displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Sunshine No. 2: songs for the Sunday school",S2SS1904,31,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar, D.D.","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,889,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar, D. D. ","W. J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,English,,
"Heav'n at last, heav'n at last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1364,,"Heav'n at last, heav'n at last","Horatius Bonar, D. D.","W. J. Kirkpatrick",,"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,82,"Heaven at Last","Heav'n at last, heav'n at last!","H. Bonar, D. D.","W. J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,English,,
"Heaven at last!","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,180,,"Heaven at last!","Rev. H. Bonar","L. O. E.",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_emerson,56531765367165332323,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,95,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,168,"Heaven at Last","Heaven at last!",,Belle,,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_belle,33333334522222232133,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Gospel Carols",GC1905,172,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,221,"Heaven at Last","Heaven at last!",Bonar,"E. S. Lorenz",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_lorenz,51176715132712311761,English,,
"Heaven at last, heaven at last;","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Small Church Music",SCM,3675,,"Heaven at last, heaven at last;","Horatius Bonar","William J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Triumph [with Supplement]",SoTS1885,a86,,"Heaven at last","Horatius Bonar",,,,,,,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Christ in Song",CS1900,d25,,"Heaven at last","Horatius Bonar",,,,,,,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d48,,"Heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at Last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,86,"Heaven at Last","Heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"New Christian Hymn and Tune Book",NCHT1887,824,,"Heaven at last","Horatius Bonar",,,,,,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,26,"Heaven at Last","Heav'n! heav'n! heav'n at last!",Bonar,,,,,,English,,
"Heaven at Last","Angels' voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,134,"Heaven at Last","Heaven at last","Rev. H. Bonar, D.D.","Frank M. Davis",,"[Angels' voices sweetly singing]",angels_voices_sweetly_singing_davis,54345653456716565111,English,,
