displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Little Missionary","I need not go to India",i_need_not_go_to_india,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,38,"The Little Missionary","We all may work for Jesus","J. R. M.","J. R. Murray",,"[I need not go to India]",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"The little missionary","I need not go to India",i_need_not_go_to_india,"Dainty Songs for Little Lads and Lasses",DSLL1887,d43,"The little missionary","We all may work for Jesus","James R. Murray",,,,,,English,,
"The Little Missionary","I need not go to India",i_need_not_go_to_india,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,138,"The Little Missionary","We all may work for Jesus","J. R. M.","J. R. Murray",,"[I need not go to India]",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"The Little Missionary","I need not go to India",i_need_not_go_to_india,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,22,"The Little Missionary","We all may work for Jesus","J. R. M.","J. R. Murray",,"[I need not go to India]",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"The Little Missionary","I may not go to India",i_need_not_go_to_india,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,28,"The Little Missionary",,,"Mrs. E. B. Hopkins",,"[I may not go to India]",i_may_not_go_to_india_hopkins,13551166533121133546,English,,
"The little missionary","I need not go to India, to China, or Japan",i_need_not_go_to_india,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d71,"The little missionary",,"W. J. Darby",,,,,,English,,
"I need not go to India","I need not go to India",i_need_not_go_to_india,"Northfield Hymns for Young People",NHYP1910,43,,,"J. R. M.","J. R. Murray",,"THE LITTLE MISSIONARY",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"The Little Missionary","I need not go to India",i_need_not_go_to_india,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,236,"The Little Missionary",,"Mrs. W. J. Darby","W. T. Dale",,"[I need not go to India]",i_need_not_go_to_india_dale,13331221355535133312,English,,
