displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once I Said, ""I Must Keep Quiet""","Once I said, ""I must keep quiet""",once_i_said_i_must_keep_quiet,"Psalter Hymnal (Gray)",PsH,39,"Once I Said, ""I Must Keep Quiet""",,"Calvin Seerveld","Evan Morgan, 1846-1920",8.7.8.7.8.7.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Ti yr hwn wrandewi weddi","Ti yr hwn wrandewi weddi",ti_yr_hwn_wrandewi_weddi,"Welsh and English Hymns and Anthems",WEHA1979,74a,,,"R. M. J. (Meigant) (1852-1899)","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,Welsh,,
"Lo! the hosts of evil 'round us","Lo! the hosts of evil 'round us",god_of_grace_and_god_of_glory,"Welsh and English Hymns and Anthems",WEHA1979,74b,,,"Harry Emerson Fosdick","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Gwrandawr Gweddi","Ti, yr Hwn a wrendy weddi",ti_yr_hwn_wrandewi_weddi,"Old and New Welsh and English Hymns",ONWE1939,146a,"Gwrandawr Gweddi",,"R. M. J. ","Evan Morgan (Llew Madog), 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,Welsh,,
"Pwy a'm dwg i'r Ddinas Gadarn?","Pwy a'm dwg i'r Ddinas gadarn",pwy_am_dwg_ir_ddinas_gadarn,"Old and New Welsh and English Hymns",ONWE1939,146b,"Pwy a'm dwg i'r Ddinas Gadarn?",,"J. G. M. H.","Evan Morgan (Llew Madog), 1846-1920",8.7.8.8.4.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,Welsh,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Pwy a'm dwg i'r Ddinas gadarn (Who shall lead to that strong City?)","Pwy a'm dwg i'r Ddinas gadarn (Who shall lead to that strong City?)",pwy_am_dwg_ir_ddinas_gadarn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,242,,,"J. G. M. H.; D. H.","Evan Morgan",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,"English; Welsh",,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Hymnal: A Worship Book",HAWB1992,261,"I will sing the Lord's high triumph",,"Christopher M. Idle","Evan Morgan",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,"<cite>Psalms for Today</cite>, 1990",
