displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Come sinners,"" saith the mighty God","""Come sinners,"" saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXIII,,,"S. Stennett",,,,,,English,,
"""Come sinners,"" saith the mighty God","""Come sinners,"" saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXIII,,,"S. Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXIV,,,"Samuel Stennett",,,,,,,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"Baptist Hymn Book",BHB1847,a220,,,Stennett,,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d40,,,"Samuel Stennett",,,,,,,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,55,,,"Samuel Stennett",,,,,,,,
"Come, sinners, saith the mighty God","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,55,,,"Dr. S. Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d55,,,"Samuel Stennett",,,,,,English,,
"Come, sinners, saith the mighty God","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,55,,,"Dr. S. Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d97,,,"Samuel Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,114a,,,"Samuel Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,213,,,"Samuel Stennett",,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,220,,,Stennett,,,,,,English,,
"'Come, sinners,' saith the mighty God","'Come, sinners,' saith the mighty God",come_sinners_saith_the_mighty_god,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,332,,,Stennett,,,,,,English,,
"Come sinners saith the mighty God","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,332,,,Stennett,,8.8.8.8,,,,English,,
"'Come, sinners,' saith the mighty God","'Come, sinners,' saith the mighty God",come_sinners_saith_the_mighty_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,832a,,,"Dr. S. Stennett",,,,,,,,
"God reasoning with Men","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXIV,"God reasoning with Men",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"God's reasoning with men","Come sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LV,"God's reasoning with men",,"Dr. S. Stennett",,,,,,English,,
"God reasoning with Men","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LV,"God reasoning with Men",,,,8.8.8.8,,,,English,,
"God reasoning with Men","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LV,"God reasoning with Men",,,,8.8.8.8,,,,English,,
"Solemn Invocation","Come sinners saith the mighty God",come_sinners_saith_the_mighty_god,"The Gospel Psalmist",GP1861,73,"Solemn Invocation",,,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"A Call, and the Answer","Come, sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"The Gospel Psalmist",GP1861,294,"A Call, and the Answer",,,,,,,,,"Hopedale Coll.",
