displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S220,,,,,,,,,,,
"Lo! Wisdom stands with smiling face","Lo! Wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B84,,,,,,,,,,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"Baptist Hymn Book",BHB1847,a229,,,,,,,,,English,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,84,,,,,,,,,,,
"Lo! wisdom stands with smiling face","Lo! wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,94,,,,,,,,,English,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,121b,,,,,,,,,English,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d183,,,,,,,,,English,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,229,,,,,,,,,English,,
"Lo wisdom stands with smiling face","Lo wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d362,,,,,,,,,English,,
"Lo! wisdom stands with smiling face","Lo! wisdom stands with smiling face",lo_wisdom_stands_with_smiling_face,"The Psalms and Hymns of Dr. Watts",PHDW1835,839b,,,,,,,,,,,
