displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,110,"This world's not all a fleeting show",,,,8.6.8.8.6,WOODLAND,woodland_gould,13353232355123322345,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S113,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,5,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,11c,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,53b,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Lyre. Vol. II",CLV1833,d67,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,79,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Spirit Minstrel. 2nd ed.",SM21857,d89,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d100,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d109,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,110,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d113,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Harmoniad and Sacred Melodist",HSM1857,d138,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Hymns of Zion",HoZ1829,d209,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d214,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Methodist Social Hymn Book",MSHB1856,227,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d255,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,273a,,,,,,"NOTHING TRUE BUT HEAVEN",nothing_true_but_heaven,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Social Harp. Rev.",SHR1854,d376,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,497,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,539,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Universalist Hymn Book",UHB1843,d541,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d542,,,,,,,,,English,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Good Old Songs",GOS1913,d545,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,557,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Hymn Book. 7th ed.",CHB71855,d628,,,,,,,,,,,
"Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XXIX,"Heaven on earth",,,,,,,,English,,
"Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d103,"Heaven on earth",,,,,,,,English,,
"Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d496,"Heaven on earth",,,,,,,,,,
"Heaven on earth","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Christian Hymn Book",CHB1846,d626,"Heaven on earth",,,,,,,,,,
