displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,197,,,,,8.8.8.8,,,,English,,
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,468,,,"James Merrick",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d53,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,35,,,,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d102,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d132,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"The Parish School Hymnal",PSH1926,145,,,"James Merrick","R. F. Smith",,"ST. CATHERINE",st_catherine_smith,5342D7U123256755455,English,,
"Teach me, O teach me, Lord, thy way!","Teach me, O teach me, Lord, thy way!",teach_me_o_teach_me_lord_thy_way,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,156,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d190,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,192,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,192,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,192,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,192,,,Merrick,,8.8.8.8,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,192,,,Merrick,,8.8.8.8,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,192,,,Merrick,,8.8.8.8,,,,English,,
"Teach me, O teach me Lord! thy way","Teach me, O teach me Lord! thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for Public Worship",HPW1845,194,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,197,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,197,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,209,,,,,,,,,English,,
"Teach me, O, teach me, Lord! thy way","Teach me, O, teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for the Church of Christ. (6th thousand)",HCC61857,209,,,,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d215,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d216,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns, Collects, Anthems and Selections",HCAS1840,d221,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"School and Parish Hymnal: with tunes",SPH1892,230,,,"James Merrick (1720-1769)","Rev. R. F. Smith",,"ST. CATHERINE",st_catherine_smith,5342D7U123256755455,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d252,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,259,,,Merrick,,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Tabernacle",T1862,d295,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,304,,,Merrick,,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,304,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,304,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,310,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Chapel Hymn Book.  5th ed.",CHB51845,d316,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Chapel Hymn Book (4th ed.)",CHBW1842,d321,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,372,,,,,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,372,,,,,8.8.8.8,,,,,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,407,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,468,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,477,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,477,,,Merrick,,8.8.8.8,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Christian Psalter",CP1841,d499,,,"James Merrick",,,,,,,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,500,,,"James Merrick",,,,,,English,,
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",teach_me_o_teach_me_lord_thy_way,"The Saints' Harp",SH1870,d794,,,"James Merrick",,,,,,,,
"Teach me, oh teach me! Lord, Thy way","Teach me, oh teach me! Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,67,,,,,,,,,English,,
"Teach me, O teach me, Lord! thy will","Teach me, O teach me, Lord! thy will",teach_me_o_teach_me_lord_thy_way,"Hymns for the Sanctuary",H4S1849,281,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy will","Teach me, O teach me, Lord! thy will",teach_me_o_teach_me_lord_thy_way,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,304,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy will","Teach me, O teach me, Lord! thy will",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,310,,,Merrick,,,,,,English,,
"Desire of instruction","Teach me, oh teach me! Lord, thy way",teach_me_o_teach_me_lord_thy_way,"Hymn and Tune Book, for the Church and the Home",HTBC1871,335,"Desire of instruction",,Merrick,,,,,,English,,
"Teach me, my God, to do thy will","Teach me, my God, to do thy will",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,313,,,,,,,,,English,"From the German",
