displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Bethany,"Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,95,Bethany,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise Divine",PD1917,103,Bethany,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glad News",GN1916,172,Bethany,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise and Rejoicing",PR1904,42,Bethany,,"Sarah Flower Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,90,Bethany,,"Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Dawning Light",DL1943,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Honored Guest",HG1945,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Silver Trumpet",ST1946,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Perfect Hearts",PH1947,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Glory",GG1948,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Harmony Bells",HB1949,109,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,149,Bethany,,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,97,"Nearer, My God, To Thee",,"Sarah A. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Centuries (Chapel Edition)",HCCE1911,146,,,"Sarah F. Adams","Lowell Mason",,"BETHANY (MASON)",bethany_mason,321166513232116,English,,
"Nearer, My God To Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Clarion Call",CC2002a,183,"Nearer, My God To Thee",,"Sarah F. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,211b,,,"Sarah F. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,211b,,,"Sarah F. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Más cerca, ¡oh Dios! de Ti","Más cerca, ¡oh Dios! de Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"Culto Cristiano",CC1964,271,,,"Vicente Mendoza, 1875-1955; Sarah Flower de Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,"BETHANY (MASON)",bethany_mason,321166513232116,Spanish,,
"Nearer to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of the Christian Life",SoCL1912,310a,,"Nearer to Thee!","Sarah Flower Adams","Lowell Mason",,"BETHANY (MASON)",bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Cyber Hymnal",CYBER,4561,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah Adams; Edward H. Bickersteth, Jr.","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,"<cite>Hymns and Anthems</cite>, by William Johnson Fox, 1841",
"Savior! I Follow On","Savior! I follow on, guided by Thee",savior_i_follow_on,"The Cyber Hymnal",CYBER,6064,"Savior! I Follow On",,"Charles S. Robinson","Lowell Mason",10.10.12.10,"BETHANY (Mason)",bethany_mason,321166513232116,English,"<cite>Songs of the Church</cite>, 1862",
"Jesus, My All","Lord, at Thy mercy seat, humbly I fall",lord_at_thy_mercy_seat,"The Cyber Hymnal",CYBER,3277,"Jesus, My All",,"Frances Jane (Fanny) Crosby","Lowell Mason",10.10.12.10,"BETHANY (Ma­son)",bethany_mason,321166513232116,English,,
"Framåt i Jesu namn","Framåt i Jesu namn",framat_i_jesu_namn,"Lutherförbundets Sångbok",LSAS1913,S174,"Framåt i Jesu namn",,"Lina Sandell","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,Swedish,,
"Närmare, Gud, till dig","Närmare, Gud, till dig",narmare_gud_till_dig,"Lutherförbundets Sångbok",LSAS1913,S175,,,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,Swedish,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Lutherförbundets Sångbok",LSAS1913,E117,"Nearer, My God, to Thee",,"Mrs. Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH225,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a115,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a255,"Saviour! I Follow On",,"C. S. Robinson, D. D.","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,1,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Standard Songs: with Offices of Devotion",SS1905,5,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,13b,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_i_sigh,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,16,,,"T. O. Summers, D.D., LL.D","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Más cerca, oh Dios, de ti","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_anhelo_estar,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,17,"Más cerca, oh Dios, de ti",,"Sarah Flower Adams (inglesa, 1805-1848); Juan B. Cabrera (español, 1837-1916)","Lowell Mason (estadounidense, 1792-1872)",6.4.6.5.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Nearer, My God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Sacred Songs",HSS1918,22,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Song and Service: for Sunday school and home",BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,32,"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!","Sarah F. Adams; Edward H. Bickersteth, Jr.","Lowell Mason",,"BETHANY ",bethany_mason,3211D665U1323211D665,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A. M. E. C. Hymnal",AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Children's Book of Hymns",CBH1900,32,"Nearer, My God, to Thee",,"Sarah Flower Adams (1805-48)","Lowel Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Hymnal",EH1897,32a,,,"Mrs. Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,33,,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Good News Hymns: for use in Church and evangelistic services",GNH1914,35,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,36,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,38b,,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,40,,"Nearer to thee","Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,41,,,,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Gems No. 2",RG21927,44,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,44,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Popular Hymnal",PH1918,46,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Chautauqua Hymnal and Liturgy",CHL1903,46,"Nearer, My God, to Thee",,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for Schools, with Supplement",H4SS1942,47,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
