hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Gems","Tempted and tried, O the terrible tide","Tempted and tried, O the terrible tide",tempted_and_tried_o_the_terrible_tide,BG1887,d159,,,"Frances Ridley Havergal",,,,,,,,
"Coronation Songs","Tempted and tried, thy God","Tempted and tried, O the terrible tide",tempted_and_tried_o_the_terrible_tide,CS1897,d190,,"Tempted and tried, thy God","Frances Ridley Havergal",,,,,,English,,
"Cream of Song","Tempted and tried, yet the Lord at thy side","Tempted and tried, O the terrible tide",tempted_and_tried_o_the_terrible_tide,CoS1906,d191,,"Tempted and tried, yet the Lord at thy side","Frances Ridley Havergal",,,,,,English,,
"Faith Hymns (New ed.)","Tempted and tried!","Tempted and tried!",tempted_and_tried_o_the_terrible_tide,FHN1887,165,,,,,,,,,English,,
"Gospel Hymns No. 3","Tempted and Tried","Tempted and tried!",tempted_and_tried_o_the_terrible_tide,GH31878,28,"Tempted and Tried","Tempted and tried","Frances R. Havergal","James McGranahan",,"[Tempted and tried!]",tempted_and_tried_o_the_mcgranahan,545155545333434,English,,
"Gospel Hymns Nos. 1 to 6","Tempted and Tried","Tempted and tried!",tempted_and_tried_o_the_terrible_tide,GH161894,136,"Tempted and Tried","Tempted and tried","Frances R. Havergal","James McGranahan",,"[Tempted and tried!]",tempted_and_tried_o_the_mcgranahan,545155545333434,English,,
"Sacred Songs for Church and Home","Tempted and tried, yet the Lord at thy side","Tempted and tried, O the terrible tide",tempted_and_tried_o_the_terrible_tide,SSCH1923,d455,,"Tempted and tried, yet the Lord at thy side","Frances Ridley Havergal",,,,,,English,,
"Songs of Victory","Tempted and tried","Tempted and tried!",tempted_and_tried_o_the_terrible_tide,SoV1889,269,,"Tempted and tried",,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Tempted and Tried","Tempted and tried",tempted_and_tried_o_the_terrible_tide,TT1894,56,"Tempted and Tried","Tempted and tried","Frances Ridley Havergal","L. L. Pickett",,"[Tempted and tried]",tempted_and_tried_pickett,32311121655511111132,English,,
"The Cyber Hymnal","Tempted and Tried","Tempted and tried! Oh! the terrible tide",tempted_and_tried_o_the_terrible_tide,CYBER,6536,"Tempted and Tried","Tempted and tried, yet the Lord at thy side","Frances Ridley Havergal","James McGranahan",,"[Tempted and tried! Oh! the terrible tide]",tempted_and_tried_o_the_mcgranahan,545155545333434,English,,
