displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise, My Soul, the Lord!","O praise, my soul, the Lord!",o_praise_my_soul_the_lord,"Catholic Book of Worship III",CBOW1994,677,"O Praise, My Soul, the Lord!",,"James Quinn, SJ","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"O Praise, My Soul, the Lord","[O Praise, My Soul, the Lord]",o_praise_my_soul_the_lord,"Scripture Song Database",NTSONG,2606,"O Praise, My Soul, the Lord",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]",praise_o_my_soul_the_lord_and_praise_him,"Scripture Song Database",NTSONG,2813,"Praise, O My Soul, the Lord and Praise Him Solely",,"David T Koyzis",,"11.11.10 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,284,,,,"Elizabeth H. Cuthbert",,"[O praise and bless the Lord, my soul]",howard_cuthbert,34565165443325654551,English,,
"Early Will I Seek Thee","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul_and,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,41,"Early Will I Seek Thee","Early, early, early will I seek Thee",,"J. B. Herbert",,"[O praise and bless the Lord, my soul]",o_praise_and_bless_the_lord_herbert,1243154324312165,English,,
"Bless His Holy Name","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,211,"Bless His Holy Name","Bless the Lord",,"James McGranahan",,"[O praise and bless the Lord, my soul]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,190,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul, His wondrous love proclaim","O praise and bless the Lord, my soul, His wondrous love proclaim",o_praise_and_bless_the_lord_my_soul,"Songs for Christian Worship",S4CW1950,d200,,,,,,,,,,,
"What Manner of Love","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,207,"What Manner of Love","Behold what manner of love",,"James McGranahan",,"[O praise and bless the Lord, my soul]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,453,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold what manner of love","O praise and bless the Lord, my soul, His",o_praise_and_bless_the_lord_my_soul,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d147,,"Behold what manner of love",,,,,,,English,,
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,"The Cyber Hymnal",CYBER,5699,"Praise Thou the Lord, O My Soul",,"Johann D. Herrnschmidt; Carl F. Pfatteicher, 1882-1957","Johann Anastasius Freylinghausen",,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,151712343222345,English,,"<cite>O Meine Seele, Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"Praise the Lord, O My Soul","Praise the Lord, O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,R5,"Praise the Lord, O My Soul",,,,,"[Praise the Lord, O my soul, And all that is within me praise His holy name]",praise_the_lord_o_my_soul_and_all_13211,13211123432253111123,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!",praise_the_lord_my_soul_o_praise_him_lor,"Psalms and Hymns to the Living God",PHLG2023,104,"Praise the LORD, My Soul, O Praise Him!",,,,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Sing Psalms<cite>","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Praise the Lord, O My Soul","Praise the Lord, O my soul!",praise_the_lord_o_my_soul_praise_the_lor,"International Song Service: with gems rom fifty authors",ISS1887,140b,"Praise the Lord, O My Soul",,,"Philip Phillips",,"[Praise the Lord, O my soul!]",praise_the_lord_o_my_soul_phillips,11156511112253165555,English,,
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!",praise_the_lord_my_soul_o_praise_him_i_w,"Trinity Psalter Hymnal",TPH2018,146,"Praise the LORD! My Soul, O Praise Him!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"OPC/URCNA 2016",
"Praise The Lord, My Soul","Praise the Lord, my soul, O praise Him",praise_the_lord_my_soul_o_praise_him_all,"The Cyber Hymnal",CYBER,8837,"Praise The Lord, My Soul",,"Susan H. Peterson, 1950-2004","Grant Colfax Tullar","8.7.8.7 D",VISION,face_to_face_tullar,556531172176565,English,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C70,"Bendic Anima Mea",,,"P. Fussell",,"[Praise the Lord O my soul]",chant_fussell_54323,5432321171,English,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C71,"Bendic Anima Mea",,,"Dr. Hayes",,"[Praise the Lord O my soul]",chant_hayes_13211,1321143221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C72,"Bendic Anima Mea",,,"Dr. Camidge",,"[Praise the Lord O my soul]",chant_camidge_11171,1117143321,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C73,"Bendic Anima Mea",,,"Sir John Goss",,"[Praise the Lord O my soul]",chant_goss_32253,32253432171,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C74,"Bendic Anima Mea",,,"Wm. Russell, Mus. Bac.",,"[Praise the Lord O my soul]",chant_russell_51366,5136671271,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C75,"Bendic Anima Mea",,,"William Lee",,"[Praise the Lord O my soul]",chant_lee_35324,3532443221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C76,"Bendic Anima Mea",,,"Samuel Wesley",,"[Praise the Lord O my soul]",chant_wesley_32143,3214327127,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C77,"Bendic Anima Mea",,,"Samuel Matthews",,"[Praise the Lord O my soul]",chant_matthews_33216,332165143255434,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C61,"Benedic, anima mea",,,Macfarren,,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C62,"Benedic, anima mea",,,Ouseley,,"[Praise the Lord, O my soul]",chant_ouseley_51642,5164253221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C63,"Benedic, anima mea",,,Corfe,,"[Praise the Lord, O my soul]",chant_corfe_32123,3212343221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C64,"Benedic, anima mea",,,,,"[Praise the Lord, O my soul]",chant_plainsong_46121,461211673321211,,,"Tone V, 1"
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C47,,,,,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C48,,,,"F. A. G. Ouseley",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_ouseley_51642,5164253221,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C49,,,,"G. F. Elvey",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,5617124321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C50,,,,"E. J. Hopkins",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_hopkins_35511,3551123543,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C51,,,,"J. Barnby",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,5354324321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C52,,,,"William Boyce",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_boyce_15433,154332554556716,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C53,,,,Norris,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S7a,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_alcock_34324,34324321171,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S7b,,,,Ouseley,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_ouseley_51642,5164253221,English,,
"Praise the Lord, O my soul; And all that is within me, praise His holy name","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C20,,,,"Charles Norris (1740-1796)",,"[Praise the Lord, O my soul; And all that is within me, praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Oh, Praise the Lord","Oh, praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,"Echoes from Glory",EG1893,6,"Oh, Praise the Lord","Oh, praise the Lord! my soul is saved","D. S. Warner","B. E. Warren",,"[Oh, praise the Lord! my soul is saved]",oh_praise_the_lord_my_soul_is_saved,5531U11D655765435351,English,,
"Praise the Lord, O my soul, praise the Lord, O my soul","Praise the Lord, O my soul, praise the Lord, O my soul",praise_the_lord_o_my_soul_praise_the_lor,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,13,,,,,,,,,,,
"Praise Thou the Lord, O My Soul, Sing Praises","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,"Pilgrim Hymnal",PH1958,17,"Praise Thou the Lord, O My Soul, Sing Praises",,"Carl F. Pfatteicher, 1882-1957; Johann D. Herrnschmidt, 1675-1723",,,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"Freylinghausens' ""Geistriches Gesangbuch,"" 1704"
"Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_hostetler,"The Mennonite Hymnal",MH1969,20,"Praise thou the Lord, O my soul",,"Lester Hostetler; Johann Daniel Herrnschmidt",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664"
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_hostetler,"The Christian Hymnary. Bks. 1-4",CHB41972,55,"Praise Thou the Lord, O My Soul",,"Johann Daniel Herrnschmidt (1675-1723); Lester Hostetler",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664"
"Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,90,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_alcock_34324,34324321171,English,,
"Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,91,,,,Greene,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",praise_the_lord_o_my_soul_greene,3271123221,English,,
"Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,92,,,,Monk,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_monkeg_32155,3215561243,English,,
