hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHAU1830,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHAM1836,ad439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHSS1834,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHPS1853,d617,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHPS1848,d616,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHPS1866,936,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHUA1839,d263,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The violent take it by force","O may thy powerful word",o_may_thy_powerful_word,ACOH1872,735,"The violent take it by force",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHME1844,d450,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHUM1836,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,CHUM1821,132,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHWM1843,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O May thy powerful word","O May thy powerful word",o_may_thy_powerful_word,CHUP1874,265,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O may they powerful Word","O may they powerful Word",o_may_thy_powerful_word,CHCM1844,L253,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,CHUM1845,132,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O may thy powerful","O may thy powerful",o_may_thy_powerful_word,CHUP1814,264,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,NBHU1879,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,PHBD1806,aCCXLV,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,PHBD1791,HXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,PHBD1790,CCXLV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O May thy powerful word","O May thy powerful word",o_may_thy_powerful_word,PHBD1793,245,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,PHBD1798,CCXLV,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O may thy pow'rful word","O may thy pow'rful word",o_may_thy_powerful_word,SHW1825,123,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,CHUC1871,d521,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,FSM1853,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O May thy powerful word","O May thy powerful word",o_may_thy_powerful_word,FMH1915,421,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HTBM1886,779,,,"Charles Wesley","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Hymn Book of the Methodist Episcopal Church, South","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HBME1889,779,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HBMP1859,416,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HBMP1854,416,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,HUAM1858,d358,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O may thy powerful word ","O may thy powerful word ",o_may_thy_powerful_word,HUME1849,735,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,NHTO1866,253e,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The violent take it by force","O may thy powerful word",o_may_thy_powerful_word,NHTB1891,253e,"The violent take it by force",,,,6.6.8.6,,,,English,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,PHBD1802,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,PP1883,70,,,,,,,,,English,,
"Sacred Melodies","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,SM1879,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,SHSS1836,49,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,AMEC1837,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,AHTB1860,d577,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HVSP1865,224c,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,HVSP1865,240d,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,HFMC1883,559,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Imperial Harmony","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,IH1876,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,MPHB1808,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,MPHB1811,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,MPHB1807,CXXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,NHBC1880,321,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,RMPH1828,I.49,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Temple Harp","O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,TH1872,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,TPMP1882,398,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The violent take it by force","O may thy powerful word",o_may_thy_powerful_word,ToP1873,398,"The violent take it by force",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The violent take it by force","O may thy powerful word",o_may_thy_powerful_word,ToP1871,398,"The violent take it by force",,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We'll drive this battle on","O May thy powerful word",o_may_thy_powerful_word,WMH1910,421,,"We'll drive this battle on","Charles Wesley",Unknown,,CONQUEST,dunbar_dunbar_13215,13215721553123255333,English,,
