displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,102,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D. D. ","Rev. E. S. Lorenz.  By per",,"[Keep your colors flying]",keep_your_colors_flying_lorenz,33326771233444,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"The Cyber Hymnal",CYBER,3519,"Keep Your Colors Flying","Keep your colors flying","Jeremiah Eames Rankin","Tasso Corben",,"[Keep your colors flying]",keep_your_colors_flying_corben,565331671655651,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,3,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D.D.","Tasso Corben",,"[Keep your colors flying]",keep_your_colors_flying_corben,565331671655651,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Favorite Gospel Songs",FGS1894,58,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D. D.","S. H. Lightner",,"[Keep your colors flying]",keep_your_colors_flying_lightner,545651212433344577,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,66,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D.D.","Tasso Corben",,"[Keep your colors flying]",keep_your_colors_flying_corben,565331671655651,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,119,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D.D.","E. S. Lorenz",,"[Keep your colors flying]",keep_your_colors_flying_lorenz,33326771233444,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,136,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D.D.","E. S. Lorenz",,"[Keep your colors flying]",keep_your_colors_flying_lorenz,33326771233444,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,164,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin","Thoro Harris",,"[Keep your colors flying]",keep_your_colors_flying_harris,31232114562234231247,English,,
"Keep Your Colors Flying","Keep your colors flying",keep_your_colors_flying,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,86,"Keep Your Colors Flying",,,"Harry Sanders",,"[Keep your colors flying]",keep_your_colors_flying_sanders,11335144443223451223,English,,
"Keep your colors flying","Keep your colors flying",keep_your_colors_flying,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,359,,"Keep your colors flying","J. E. Rankin","Tasso Corben",,"KEEP YOUR COLORS FLYING",keep_your_colors_flying_corben,565331671655651,English,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.",GPWG1923,d59,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,English,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Sought-Out Songs for Christian Workers",SOSC1888,d80,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Sought-Out Songs for Christian Workers",SOSC1889,d86,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Favorite Gospel Songs.  New ed.",FGSN1901,d93,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,English,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Notes of Gold",NoG1921,d97,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying, stand for God and truth","Keep your colors flying",keep_your_colors_flying,"Temple Chimes",TC1888,d136,,"Keep your colors flying, stand for God and truth","Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying","Keep your colors flying",keep_your_colors_flying,"Pilgrim Songs: for the Sunday School",PSSS1886,200b,,,,,,"[Keep your colors flying]",st_gertrude_sullivan,55555652212313511766,English,,
"Keep your colors flying","Keep your colors flying",keep_your_colors_flying,"The Evangelist's Songs of Praise",ESoP1891,d65,,,"Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying","Keep your colors flying",keep_your_colors_flying,"Our Best Endeavor",OBE1892,d86,,,"Jeremiah Eames Rankin",,,,,,,,
"Keep your colors flying","Keep your colors flying",keep_your_colors_flying,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d208,,,"Jeremiah Eames Rankin",,,,,,English,,
"On his name relying, Satan's host","Keep your colors flying",keep_your_colors_flying,"With Banner and Song",WBS1906,d6,,"On his name relying, Satan's host","Jeremiah Eames Rankin",,,,,,,,
"Keep the Colors Flying","Keep the colors flying",keep_the_colors_flying_to_your_king,"Songs We Love",SWL1921,169,"Keep the Colors Flying","On His strength relying","T. H.","Thoro Harris",,"[Keep the colors flying]",keep_your_colors_flying_harris,31232114562234231,English,,
