displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Youth Sings",YS1951,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"A melody in my heart","In my heart today",in_my_heart_today,"Youth Sings",YS1951,2,"A melody in my heart",,"Sidney E. Cox","Sidney E. Cox",,"[In my heart today]",in_my_heart_today,,English,,
"A passion for souls","Jesus I long, I long to be winning",jesus_i_long_i_long,"Youth Sings",YS1951,3,"A passion for souls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus I long, I long to be winning]",jesus_i_long_i_long_to_be_winning,,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Youth Sings",YS1951,4,"All Because of Calvary",,"Wendell P. Loveless","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"All the Way Every Day with Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Youth Sings",YS1951,5,"All the Way Every Day with Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,,English,,
"All There Is of Me","All there is of me, Lord",all_there_is_of_me,"Youth Sings",YS1951,6,"All There Is of Me",,"Sidney E. Cox","Sidney E. Cox",,"[All there is of me, Lord]",all_there_is_of_me_lord_chorus_cox,33435255655334332222,English,,
"All things through Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"Youth Sings",YS1951,7,"All things through Christ",,"Homer W. Grimes","Homer W. Grimes",,"[I can do all things thru Christ who strengtheneth me]",i_can_do_all_things_thru_christ_who_stre,,English,,
"All That I Need Is Jesus","All that I need is Jesus",all_that_i_need_is_jesus,"Youth Sings",YS1951,8,"All That I Need Is Jesus",,"Don M. Allen; Gladys Tomkins","Don M. Allen",,"[All that I need is Jesus]",all_that_i_need_is_jesus_allen,,English,,
"Altogether Lovely","Altogether lovely he is",altogether_lovely_he_is_altogether_love,"Youth Sings",YS1951,9,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,"[Altogether lovely he is]",altogether_lovely_loveless,32323123434342345566,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Carry Away A Song","Carry away a song",carry_away_a_song,"Youth Sings",YS1951,11,"Carry Away A Song",,"Laurie Forbes Taylor","Laurie Forbes Taylor",,"[Carry away a song]",carry_away_a_song,,English,,
"Christ For Me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Youth Sings",YS1951,12,"Christ For Me",,"Alex Burns","Alex Burns",,"[Christ for me, yes, it's Christ for me]",christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,English,,
"Christ Calls","Christ calls, Christ calls, calling with a voice so wondrous fair",christ_calls_christ_calls_calling_with_a,"Youth Sings",YS1951,13,"Christ Calls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Christ calls, Christ calls]",christ_calls_christ_calls,56322123443655672234,English,,
"Cling to the Promises","O, cling to the promises",o_cling_to_the_promises,"Youth Sings",YS1951,14,"Cling to the Promises",,"Elizabeth B. Miller","George S. Schuler",,"[O, cling to the promises]",o_cling_to_the_promises,53212222176555223455,English,,
"Come Now and Let Us Reason","Come now, and let us reason together, saith the Lord",come_now_and_let_us_reason_together,"Youth Sings",YS1951,15,"Come Now and Let Us Reason",,,"Norman J. Clayton",,"[Come now, and let us reason together, saith the Lord]",come_now_and_let_us_reason_toge_clayton,53234511U1D7U1D65434,English,,
"Deep and Wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Youth Sings",YS1951,16,"Deep and Wide",,,"Herbert G. Tovey",,"[Deep and wide, deep and wide]",deep_and_wide_deep_and_wide_tovey,,English,,
"Down in the Deepest Sea","Down in the depths of the deepest sea",down_in_the_depths_of_the_deepest_sea,"Youth Sings",YS1951,17,"Down in the Deepest Sea",,"Norman J. Clayton","Norman J. Clayton",,"[Down in the depths of the deepest sea]",down_in_the_depths_of_the_deepest_sea,,English,,
"Do Lord","I've got a home in glory land",ive_got_a_home_in_glory_land,"Youth Sings",YS1951,18,"Do Lord","Do Lord, O, do Lord, O do remember me",,"Herbert G. Tovey",,"[I've got a home in glory land]",do_lord_do_lord_spiritual,55611333216611111111,English,,
"Everlasting Glory Too","Everlasting life, everlasting home",everlasting_life_everlasting_home,"Youth Sings",YS1951,19,"Everlasting Glory Too",,"Norman J. Clayton","Norman J. Clayton",,"[Everlasting life, everlasting home]",everlasting_life_everlasting_home,,English,,
"Every Day's A Happy Day","Every day's a happy day",every_days_a_happy_day,"Youth Sings",YS1951,20,"Every Day's A Happy Day",,"Robert C. Loveless","Robert C. Loveless",,"[Every day's a happy day]",every_days_a_happy_day,,English,,
"Following Jesus","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Youth Sings",YS1951,21,"Following Jesus",,,"Harry vom Bruch",,"[Following Jesus, ever day by day]",following_jesus_ever_day_by_day,332314412356653,English,,
"Every moment of every day","Only to be what he wants me to be",only_to_be_what_he_wants_me_to_be,"Youth Sings",YS1951,22,"Every moment of every day",,"Norman J. Clayton","Norman J. Clayton",,"[Only to be what he wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"Every Moment of the Day","Ev'ry moment of the day",every_moment_of_the_day,"Youth Sings",YS1951,23,"Every Moment of the Day",,"Harry Dixon Loes","Harry Dixon Loes",,"[Ev'ry moment of the day]",every_moment_of_the_day,55654531761775565454,English,,
"For God So Loved the World","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_townsend,"Youth Sings",YS1951,24,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world, he gave his only Son]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"Follow, I Will Follow Thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Youth Sings",YS1951,25,"Follow, I Will Follow Thee","Follow, I will follow thee","Howard L. Brown","Howard L. Brown",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,,English,,
"Lifted me up to stay","Jesus came right down to me",jesus_came_right_down_to_me,"Youth Sings",YS1951,26,"Lifted me up to stay",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus came right down to me]",jesus_came_right_down_to_me_tovey,,English,,
"Glory Hallelujah!","Glory, hallelujah! Christ has set me free",glory_hallelujah_christ_has_set_me_free,"Youth Sings",YS1951,27,"Glory Hallelujah!",,"Norah E. Burne; Lelan Green","Norah E. Burne",,"[Glory, hallelujah! Christ has set me free]",glory_hallelujah_christ_has_set_me_free,11765433552117656672,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,"Youth Sings",YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"Youth Sings",YS1951,29,"Go On Going On",,"Wendell P. Loveless","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Go Tell He Is Risen","Go tell he is risen",go_tell_he_is_risen,"Youth Sings",YS1951,30,"Go Tell He Is Risen",,"Herbert G. Tovey","Herbert G. Tovey",,"[Go tell he is risen]",go_tell_he_is_risen,,English,,
"God Answers Prayer","God hears and He answers prayer",god_hears_and_he_answers_prayer,"Youth Sings",YS1951,31,"God Answers Prayer",,"Fay Wallinford","Don M. Allen",,"[God hears and He answers prayer]",god_hears_and_he_answers_prayer,17671233321234565617,English,,
Hallelujah!,"Hallelu, hallelu, hallelu, hallelujah",hallelu_hallelu_hallelu_hallelujah_prais,"Youth Sings",YS1951,32,Hallelujah!,,Unknown,,,"[Hallelu, hallelu, hallelu, hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,"[""Man of Sorrows"", what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"He's The One I Love","He's the one I love in the morning",hes_the_one_i_love_in_the_morning,"Youth Sings",YS1951,34,"He's The One I Love",,,"Merrill Dunlop",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,English,,
"He Lives For Me","He lives victorious",he_lives_victorious,"Youth Sings",YS1951,35,"He Lives For Me",,"Herbert G. Tovey","Herbert G. Tovey",,"[He lives victorious]",he_lives_victorious,,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Youth Sings",YS1951,36,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"He Loves, He Saves, He Keeps","He loves, he saves, he keeps",he_loves_he_saves_he_keeps,"Youth Sings",YS1951,37,"He Loves, He Saves, He Keeps",,"William M. Runyan","Wendell P. Loveless",,"[He loves, he saves, he keeps]",he_loves_he_saves_he_keeps,,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Youth Sings",YS1951,38,"Heavenly Sunshine",,"Charles E. Fuller","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"He's the Same Today","He's the same today as yesterday",hes_the_same_today_as_yesterday,"Youth Sings",YS1951,39,"He's the Same Today",,"S. E. Cox","S. E. Cox",,"[He's the same today as yesterday]",hes_the_same_today_as_yesterday_cox,,English,,
"He's Such A Wonderful Friend","He's such a wonderful Friend",hes_such_a_wonderful_friend,"Youth Sings",YS1951,40,"He's Such A Wonderful Friend",,"Sidney E. Cox","Sidney E. Cox",,"[He's such a wonderful Friend]",hes_such_a_wonderful_friend,,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Youth Sings",YS1951,41,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Will Sing The Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Youth Sings",YS1951,42,"I Will Sing The Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Believe The Answer's On The Way!","I believe the answer's on the way",i_believe_the_answers_on_the_way,"Youth Sings",YS1951,43,"I Believe The Answer's On The Way!",,"Merrill Dunlop","Merrill Dunlop",,"[I believe the answer's on the way]",i_believe_the_answers_on_the_way_dunlop,,English,,
"I Belong To Jesus","I belong to Jesus (Shumard)",i_belong_to_jesus_he_set_me_free,"Youth Sings",YS1951,44,"I Belong To Jesus",,"Elmer A. Shumard","Elmer A. Shumard",,"[I belong to Jesus]",i_belong_to_jesus_shumard,545633216554563332,English,,
"I Haven't Words To Tell","I haven't words to tell of the love of Jesus",i_havent_words_to_tell,"Youth Sings",YS1951,45,"I Haven't Words To Tell",,"Wendell P. Loveless","Wendell P. Loveless",,"[I haven't words to tell of the love of Jesus]",i_havent_words_to_tell_of_the_loveless,55435667165365545432,English,,
"I Hid My Soul","I hid my soul in Christ my Lord",i_hid_my_soul_in_christ,"Youth Sings",YS1951,46,"I Hid My Soul",,"Carl Unruh","Carl Unruh; Herbert G. Tovey",,"[I hid my soul in Christ my Lord]",i_hid_my_soul_in_christ_my_lord,,English,,
"I Know A Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Youth Sings",YS1951,47,"I Know A Fount",,"O. Cooke Lewisham","O. Cooke Lewisham",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Youth Sings",YS1951,48,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Love To Hear His Voice","O I love to hear his voice",o_i_love_to_hear_his_voice,"Youth Sings",YS1951,49,"I Love To Hear His Voice",,"Wendell P. Loveless","Wendell P. Loveless",,"[O I love to hear his voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"If You Want Joy","If you want joy, real joy, wonderful joy",if_you_want_joy_real_joy_wonderful_joy,"Youth Sings",YS1951,50,"If You Want Joy",,"Joseph D. Carlson","Joseph D. Carlson",,"[If you want joy, real joy, wonderful joy]",if_you_want_joy_real_joy_wonderful_joy,51233333334321712,English,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Youth Sings",YS1951,51,"I'll Be So Glad",,,"Robert Savage",,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"I'm So Glad He Came","Jesus I'm so glad He came",jesus_im_so_glad_he_came,"Youth Sings",YS1951,52,"I'm So Glad He Came",,"Wendell P. Loveless","Wendell P. Loveless",,"[Jesus I'm so glad He came]",jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Youth Sings",YS1951,53,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Youth Sings",YS1951,54,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"In Love With The Lover Of My Soul","I've found a lover, He loves me so",ive_found_a_lover,"Youth Sings",YS1951,55,"In Love With The Lover Of My Soul","I'm in love, deeply in love, with the Lover of my soul","Phillip S. Kerr","Phil Kerr",,"[I've found a lover, He loves me so]",ive_found_a_lover_he_loves_me_so,,English,,
"I'm Saved, Saved, Saved","I'm saved, saved",im_saved_saved,"Youth Sings",YS1951,56,"I'm Saved, Saved, Saved",,"Charlotte McCrossan","Charlotte McCrossan; Herbert G. Tovey",,"[I'm saved, saved]",im_saved_saved,,English,,
"All Things Come Of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Youth Sings",YS1951,57,"All Things Come Of Thee",,,Beethoven,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Jesus Heals The Broken Hearted","Whosoever will to the Lord may come",whosoever_will_to_the_lord,"Youth Sings",YS1951,58,"Jesus Heals The Broken Hearted",,,"Herbert G. Tovey",,"[Whosoever will to the Lord may come]",whosoever_will_to_the_lord_may_come,32323323152121221275,English,,
"I'll Be Somewhere List'ning","When He calls me I will answer",when_he_calls_me_i_will_answer,"Youth Sings",YS1951,59,"I'll Be Somewhere List'ning","I'll be somewhere list'ning","Eduardo J. Lango","Eduardo J. Lango",,"[When He calls me I will answer]",when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"Jesus Calls, ""I Am The Way""","List to the Saviour's pleading voice",list_to_the_saviors_pleading_voice,"Youth Sings",YS1951,60,"Jesus Calls, ""I Am The Way""","Jesus calls, ""I am the way""","Elton Menno Roth","Elton Menno Roth",,"[List to the Saviour's pleading voice]",list_to_the_saviours_pleading_voice,,English,,
"Jesus Is A Wonderful Savior","Jesus is a wonderful Saviour",jesus_is_a_wonderful_savior,"Youth Sings",YS1951,61,"Jesus Is A Wonderful Savior",,,"David Morken; Dora Deanie Nauman",,"[Jesus is a wonderful Saviour]",jesus_is_a_wonderful_saviour,,English,,
"Jesus Means Everything To Me","Jesus means everything to me",jesus_means_everything_to_me,"Youth Sings",YS1951,62,"Jesus Means Everything To Me",,"Merrill Dunlop","Merrill Dunlop",,"[Jesus means everything to me]",jesus_means_everything_to_me,,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Youth Sings",YS1951,63,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Youth Sings",YS1951,64,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
Joy!,"There is joy in the morning, when I awake",there_is_joy_in_the_morning_when_i_awake,"Youth Sings",YS1951,65,Joy!,"There's a light thro' the night","E. Edwin Young","E. Edwin Young",,"[There is joy in the morning]",there_is_joy_in_the_morning,,English,,
"Jesus Is My Song","That's why I sing and am happy all day long",thats_why_i_sing,"Youth Sings",YS1951,66,"Jesus Is My Song",,"Margaret W. Brown","Howard L. Brown",,"[That's why I sing and am happy all day long]",thats_why_i_sing_and_am_happy_all_day_lo,,English,,
"Joy, Wonderful Joy","Joy, wonderful joy",joy_wonderful_joy,"Youth Sings",YS1951,67,"Joy, Wonderful Joy",,"Lavose A. Wallin","Lavose A. Wallin",,"[Joy, wonderful joy]",joy_wonderful_joy,32321355665556656533,English,,
"Joyfully Serving The King","Joyfully, joyfully onward we tread",joyfully_joyfully_onward_we_tread,"Youth Sings",YS1951,68,"Joyfully Serving The King","Joyfully, joyfully serving the King","Lizzie DeArmond","Elton Menno Roth",,"[Joyfully, joyfully onward we tread]",joyfully_joyfully_onward_we_tread,32112344324322345543,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Youth Sings",YS1951,69,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Keeping Touch With Jesus","I keep in touch with Jesus",i_keep_in_touch_with_jesus,"Youth Sings",YS1951,70,"Keeping Touch With Jesus",,"Margaret W. Brown","Howard L. Brown",,"[I keep in touch with Jesus]",i_keep_in_touch_with_jesus,56665331232166711255,English,,
"Every Day With Jesus","Ev'ry day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Youth Sings",YS1951,71,"Every Day With Jesus",,"Robert C. Loveless","Wendell P. Loveless",,"[Ev'ry day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,English,,
"Lead Me To Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Youth Sings",YS1951,72,"Lead Me To Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Life Abundantly Jesus Gives","Life, life, life abundantly Jesus gives",life_life_abundantly,"Youth Sings",YS1951,73,"Life Abundantly Jesus Gives",,"Herbert G. Tovey","Herbert G. Tovey",,"[Life, life, life abundantly Jesus gives]",life_life_life_abundantly_jesus_gives,,English,,
"Live Christ Throughout The Day","Live Christ throughout the day",live_christ_throughout_the_day,"Youth Sings",YS1951,74,"Live Christ Throughout The Day",,"Herbert G. Tovey","Herbert G. Tovey",,"[Live Christ throughout the day]",live_christ_throughout_the_day,,English,,
"Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Youth Sings",YS1951,75,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Make Me A Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Youth Sings",YS1951,76,"Make Me A Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"More Time Alone With Thee","More time alone with Thee, Lord Jesus",more_time_alone_with_thee,"Youth Sings",YS1951,77,"More Time Alone With Thee",,"Wendell P. Loveless","Wendell P. Loveless",,"[More time alone with Thee]",more_time_alone_with_thee_loveless,53176545434512353176,English,,
"My God Shall Supply All Your Need","My God shall supply all your need",my_god_shall_supply_all_your_need,"Youth Sings",YS1951,78,"My God Shall Supply All Your Need",,,"Elmer A. Shumard",,"[My God shall supply all your need]",my_god_shall_supply_all_your_shumard,,English,,
"My Jesus I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,"Youth Sings",YS1951,79,"My Jesus I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"My Hope Is In Thee","Wonderful, wonderful Saviour, all glory to Thee",wonderful_wonderful_savior_all_glory_to,"Youth Sings",YS1951,80,"My Hope Is In Thee","My Savior","Avis M. Christiansen","George S. Schuler",,"[Wonderful, wonderful Saviour]",wonderful_savior_all_glory_to_th_schuler,,English,,
"My Desire","My desire, To be like Jesus",my_desire_to_be_like_jesus,"Youth Sings",YS1951,81,"My Desire",,"Lillian Plankenhorn","Lillian Plankenhorn",,"[My desire, To be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,54536545323426545344,English,,
"My Home, Sweet Home","Walking along life's road one day",walking_along_lifes_road_one_day,"Youth Sings",YS1951,82,"My Home, Sweet Home","Home, sweet home","A. N. Vandall","N. B. Vandall",,"[Walking along life's road one day]",walking_along_lifes_road_one_day,567161777657,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Youth Sings",YS1951,83,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Heart's Prayer","My new life I owe to Thee",my_new_life_i_owe_to_thee,"Youth Sings",YS1951,84,"My Heart's Prayer",,"H. P. Blanchard","Ralph E. Stewart",,"[My new life I owe to Thee]",san_gabriel_stewart,33333114444422,English,,
"My Sins Are Gone","Gone, gone, gone, gone! Yes, my sins are gone.",gone_gone_gone_gone_yes_my_sins_are_gone,"Youth Sings",YS1951,85,"My Sins Are Gone",,"Helen Griggs","Helen Griggs",,"[Gone, gone, gone, gone]",gone_gone_gone_gone,16535432112345671765,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Now I Belong To Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Youth Sings",YS1951,87,"Now I Belong To Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus, my Lord, will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Praise The Lord, He Lifted Me","Praise the Lord, He lifted me",praise_the_lord_he_lifted,"Youth Sings",YS1951,88,"Praise The Lord, He Lifted Me",,"Harry D. Clarke","Harry D. Clarke",,"[Praise the Lord, He lifted me]",praise_the_lord_he_lifted_me,,English,,