displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXX,"JEHOVAH-JIREH, i.e. The LORD will provide",,,,,,,,English,,
"The Lord will provide","Though trouble assail",though_troubles_assail_and_dangers_affri,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H10.II,"The Lord will provide",,,,,,,,English,,
"The Lord will provide","Tho' trouble assail  and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXVIII,"The Lord will provide",,Newton,,,,,,English,,
"JEHOVAH-JIREH, i. e. The LORD will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXX,"JEHOVAH-JIREH, i. e. The LORD will provide",,,,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d255,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Tho' Troubles assail ",though_troubles_assail_and_dangers_affri,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCII,"The Lord will provide",,,,,,,,English,,
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXX,"JEHOVAH-JIREH, i.e. The LORD will provide",,,,,,,,English,,
"Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,170,,,,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d196,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CIII,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXIV,,,"John Newton",,,,,,English,,
"The Lord will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXX,"The Lord will provide",,,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d152,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d241,,,"John Newton",,,,,,English,,
"The Lord will Provide","Tho'  troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCIV,"The Lord will Provide",,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d155,,,"John Newton",,,,,,English,,
"The Christian's Warrant","Tho' trouble assail and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,105,"The Christian's Warrant",,,,,,,,English,,
"The Lord will provide","Tho' Troubles assail ",though_troubles_assail_and_dangers_affri,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCII,"The Lord will provide",,,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d314,,,"John Newton",,,,,,English,,
"Tho' troubles assail and dangers affright","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,338,,,Newton,,,,,,English,,
"The Christian's Warrant","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CIX,"The Christian's Warrant",,,,,,,,English,,
"The Lord will Provide","Tho'  troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XCIV,"The Lord will Provide",,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d255,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCII,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns for the use of Christians",CoH41810,M.XIII,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Melody of the Heart",MoH1804,d55,"The Lord will provide",,"John Newton",,,,,,,,
"Tho' troubles assail","Tho' troubles assail",though_troubles_assail_and_dangers_affri,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,188,,,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LXXI,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Harmony",CH1805,d120,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d251,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXX,"The Lord will provide",,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,147,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d274,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d72,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,94,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,500,"The Lord will provide",,Newton,,,,,,English,,
"Tho'  troubles assail and dangers affright","Tho'  troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,53,,,,,,,,,English,,
"Tho' troubles assail, And dangers affright","Tho' troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,84,,,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d279,,,"John Newton",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d70,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,84,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d84,,,"John Newton",,,,,,,,
"Tho' trouble assail, and dangers affright","Tho' trouble assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,327,,,,,,,,,English,,
"Tho' troubles assail and dangers affright","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,168,,,,,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,10c,,,"John Newton",,,,,,,,
"Tho troubles assail, and dangers affright","Tho troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,116,,,,,,,,,,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Spiritual Songs (New ed.)",HSS1816,193,,,,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d627,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d275,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d407,,,"John Newton",,,,,,English,,
"Tho' troubles assail and dangers affright","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,338,,,Newton,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,561,,,"John Newton",,,,,,English,,
"Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,387,,,,,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXI,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d291,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,292,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d311,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Tho' trouble assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,500,"The Lord will provide",," Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Young Christian's Companion",YCC1826,48,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns and Spiritual Songs",SHSS1826,d211,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d212,"The Lord will provide",,"John Newton",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d216,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d321,,,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d155,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Sacred Lyre",SL1828,d304,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Young Christian's Companion. 2nd ed.",YCC21829,a48,"The Lord will provide",,"John Newton",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,35,,,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns of Zion",HoZ1829,d210,"The Lord will provide",,"John Newton",,,,,,English,,
"Tho'  troubles assail and dangers affright","Tho'  troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,268,,,Newton,,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,488,"The Lord will provide",,"John Newton",,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre, Volume 1",CLVI1833,20,,,,,,,,,English,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,128,,,,,,,,,,,
"Tho'  troubles assail, and dangers affright","Tho'  troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,216,,,,,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d301,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d505,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d594,"The Lord will provide",,"John Newton",,,,,,English,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d322,,,"John Newton",,,,,,English,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,617,,,"John Newton",,,,,,English,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,179,,,,,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,387,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d421,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1004,"The Lord will provide",,"John Newton",,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d134,"The Lord will provide",,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Camp Meeting Hymn Book",CMHB1833,d135,"The Lord will provide",,"John Newton",,,,,,English,,