displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Walk A Lonely Pilgrim Here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Cyber Hymnal",CYBER,10582,"I Walk A Lonely Pilgrim Here",,"Louisa J. Beach","Sarah Geraldine Stock","8.6.8.6 D",PENMAENMAWR,penmaenmawr_stock,311776633445433,English,"<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Spiritual Melodies",SM1869,d152,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Hymns of the ""Jubilee Harp""",HoJH1868,a680,,,,,,,,,English,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,7,,,,,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Second Advent Hymn Book",SAHB1850,d19,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Second Advent Hymn Book",SAHB1867,d34,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Christians' Songster",CS1857,d49,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d173,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Millennial Harp",MH1851,d193,,,"Louisa J. Beach",,,,,,,,
"I walk a lonely pilgrim here","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,680,,,,,,,,,,,
"I walk alone","I walk a lonely pilgrim here",i_walk_a_lonely_pilgrim_here,"Hymns for Second Advent Believers",HSAB1852,d53,"I walk alone",,"Louisa J. Beach",,,,,,English,,
