displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"Prayer and Praise Book",PPB1879,d38,,,"Emma Leslie Toke",,,,,,,,
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"Sunday School Hymns",SSH1867,d49,,,"Emma Leslie Toke",,,,,,,,
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d59,,,"Emma Leslie Toke",,,,,,,,
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d114,,,"Emma Leslie Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,147,"Glory to Thee, O Lord",,"Mrs. Emma Toke","C. E. Kettle",6.6.8.6,"[Glory to Thee, O Lord]",woolwich_kettle,323432212322121,English,,
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal with Canticles",CHC1890,179,,,"Emma Leslie Toke",,,,,,,,
"Glory to thee, O Lord, Who, from this world of sin","Glory to thee, O Lord, Who, from this world of sin",glory_to_thee_o_lord_who_from_this_world,"The Hymnal of the Reformed Church in the United States",HRCU1890,d187,,,"Emma Leslie Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,62,,,"E. Toke",,,NARENZA,narenza,175671327165555,English,,German
"Glory to Thee, O Lord (Toke)","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Cyber Hymnal",CYBER,2067,"Glory to Thee, O Lord (Toke)",,"Emma L. Toke","Benjamin Milgrove",6.6.8.6,"ST. HELENA (Milgrove)",st_helena_milgrove,131221575665431,English,"Appeared anonymously in <cite>Hymns for Public Worship</cite>, by the Society for Promoting Christian Knowledge, 1852",
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,147,,,"E. Toke",?,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,179,,,,,6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,66,,,"Emma Toke","F. R. Statham",,"[Glory to Thee, O Lord]",woodchurch_statham,32117143221225433654,English,,
"Glory, to Thee, O Lord","Glory, to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,345,,,,,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Order for Evensong: with hymns",OEWH1902,4,,,,"H. J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Glory to thee, O Lord,","Glory to thee, O Lord,",glory_to_thee_o_lord_who_from_this_world,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,20,,,,,6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns for the Reformed Church in the United States",HRCU1874,41,,,"Emma Toke",,,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Sunday School Hymnal ",SSHE1871,41,,,,,,,,,,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,54,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,69,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern, New Edition",AM1904,74,,,,,6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,84,,,"Emma Toke",,,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymnal, Third Edition",ICH3,91,,,,,,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,94,,,,,6.6.8.6,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymns: with tunes (New ed.)",CH1903,99,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1738"
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,147,,,"Mrs. Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,147,,,"E. Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymnal",CH1886,163,,,,Anon.,,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymns with Tunes",ChH1874,166,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,179,,,,,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,179,,,,"William Henry Monk",6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal: with tunes old and new",HWTO1872,179,,,,,,,,,,,
