displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ever Blessed Spirit, Come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"Common Praise (1998)",CP1998,251,"Come, Ever Blessed Spirit, Come",,"Christopher Wordsworth (1807-1885)","Jonathan McNair (1959-)",8.8.8.8,DISTRESS,distress,134543171457117,English,,"<i>The Sacred Harp</i>, Mason, 1844"
"Come, Ever blessed Spirit, Come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"Hymns of Faith and Life",HoFL1976,57,"Come, Ever blessed Spirit, Come",,"Christopher Wordsworth",,8.8.8.8,,,,English,,
"Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,"The Hymnal of the Reformed Church in the United States",HRCU1890,d98,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,Hymnal,H21890,102,,,,,,,,,English,,
"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"Church Hymnal, Fourth Edition",ICH4,211,,,,,8.8.8.8,,,,English,,
"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"Church Hymnal, Third Edition",ICH3,231,,,,,,,,,English,,
"Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,260,,,"Bishop Christopher Wordsworth","H. Lawes",8.8.8.8,WHITEHALL,whitehall_lawes,1761346556717632,,,
"Come ever blessèd Spirit, come","Come ever blessèd Spirit, come",come_ever_blessed_spirit_come,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,274,,,"Bishop Christopher Wordsworth",,,,,,English,,
"Come ever blessed Spirit, come","Come ever blessed Spirit, come",come_ever_blessed_spirit_come,"Hymnal and Liturgies of the Moravian Church",HLMC1920,289,,,"Christopher Wordsworth, 1807-1885","Christian Knorr von Rosenroth, 1636-1689",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,329,,,"C. Wordsworth",,,,,,,,
"Come, ever blessed Spirit, come","Come, ever blessed Spirit, come",come_ever_blessed_spirit_come,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,517,,,,,8.8.8.8,,,,,,
"Come, ever-blessed Spirit, come","Come, ever-blessed Spirit, come",come_ever_blessed_spirit_come,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,290,,,"Christopher Wordsworth",,,,,,,,
"Come, ever-blessed Spirit, come","Come, ever-blessed Spirit, come",come_ever_blessed_spirit_come,"Hymns for the Reformed Church in the United States",HRCU1874,435,,,"Christopher Wordsworth",,,,,,English,,
"Come, ever-blessed Spirit! come","Come, ever-blessed Spirit! come",come_ever_blessed_spirit_come,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,942,,,"Christopher Wordsworth",,,,,,English,,
