hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Through All the Changing Scenes of Life","Itaŋcaŋ kiŋ bdawaṡte kta",itancan_kin_bdawaste_kta,OWO1951,173b,"Through All the Changing Scenes of Life",,,,8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Dakota,,
"Old Time Glory","O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,OTG1949,122,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Old Time Revival","O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,OTR1950,122,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"One Hundred Gospel Hymns: for male voices","Give Me a Heart of Calm Repose","Give me a heart of calm repose",give_me_a_heart_of_calm_repose,OHGH1902,86,"Give Me a Heart of Calm Repose",,Anon.,"John B. Dykes",,"[Give me a heart of calm repose]",st_agnes_dykes,333234715553225,English,,
"One in Faith","Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,OIF2014,554,"Shepherd of Souls, Refresh and Bless",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"One in Faith","Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,OIF2014,654,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"One in Faith","Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,OIF2014,939,"Jesus, the Very Thought of You",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Jesu, dulcis memoria</cite>, c. 12th cent.",
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,OLOF2018,195,"Shepherd of Souls",,"James Montgomery, 1771-1854","John Bacchus Dykes, 1823-1876; Richard Proulx, 1937-2010",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Oramos Cantando = We Pray In Song","Shepherd of Souls (A Tu Rebaño, Buen Pastor)","Shepherd of souls, refresh and bless (A tu rebaño, buen Pastor)",shepherd_of_souls_refresh_and_bless,OC2013,755,"Shepherd of Souls (A Tu Rebaño, Buen Pastor)",,"James Montgomery, 1771-1854; Jorge Lockward, b. 1965","John B. Dykes, 1823-1876; Richard Proulx, 1937-2010",,"ST. AGNES",st_agnes_dykes,333234715553225,"English; Spanish",,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,OSB1890,56a,"From the First Dawn",,,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Bright, Glorious Spirits","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,OSB1890,118a,"Bright, Glorious Spirits",,"Rev. I. Watts","Rev. J. B. Dykes",,"[How bright these glorious spirits shine!]",st_agnes_dykes,333234715553225,English,,
"Our Sunday-School Songs","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,OSSS1885,87,,,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
