hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship","The Beautiful Garden Of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HHH1956,41,"The Beautiful Garden Of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Scroll",,,,,,English,,
"Hymns for Praise and Service","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,H4PS1956,336,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,H4T1920,211,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Faith","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HHOF1980,99,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Glorious Praise","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HoGP1969,d394,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HGCC1968,d436,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Hymns of Praise Number Two","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HPN21925,24,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HP121926,304,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of the Comforter","The Beautiful Garden of Prayer","There’s a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HoC1938,26,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There’s a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
