hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Forms Vain Without the Spirit","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,BHPPD866,305,"Forms Vain Without the Spirit",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,BHPP1857,305,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHLU1817,280,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHLE1827,280,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Th' uplifted eye, and bended knee","Th' uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CHAL1814,280,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHCC1843,269,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1830,342,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1833,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1832,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1831,342,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHC1846,342,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPHC1835,342,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHP1799,LXI,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHP1813,LXI,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Th'uplifted eye and bended knee","Th'uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHS1823,XXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CPH1845,337,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Th' uplifted eye and bended knee","Th' uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHU1842,347,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHU1845,347,,,Scott,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHS1820,99,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHS1845,99,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CPHF1846,14,,,Scott,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SHPS1821,175,,,"Thomas Scott",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SHPS1827,182,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SHPS1830,182,,,"Thomas Scott",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SHPS1826,175,,,"Thomas Scott",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Th'uplifted eye, and bended knee","Th'uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,SSPC1818,14,,,Scott,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SSPC1812,14,,,Scott,,,,,,English,,
"Chapel Hymns and Services","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHS1923,d127,,,"Thomas Scott",,,,,,English,,
"Christian Science Hymnal","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1903,a36,,,,,,,,,English,,
"Christian Science Hymnal","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1905,aa36,,,,,,,,,English,,
"Christian Science Hymnal","The lifted eye and bended knee","The lifted eye and bended knee",the_uplifted_eye_and_bended_knee,CSH1909,36,,,,"T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Christian Science Hymnal (Rev. and enl.)","The lifted eye and bended knee","The lifted eye and bended knee",the_uplifted_eye_and_bended_knee,CSH1932,331,,,"Thomas Scott","George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Christian Science Hymnal: a selection of spiritual songs","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1892,36a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1898,36,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1892,36b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","The lifted eye, and bended knee","The lifted eye, and bended knee",the_uplifted_eye_and_bended_knee,CSH1892,36c,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HTBC1878,d694,,,"Thomas Scott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HTBC1883,566,,,"Thomas Scott",,,,,,English,,
"Hymn Book for Christian Worship","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HBCW1854,442,,,Scott,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HBCW1864,a442,,,Scott,,,,,,English,,
"Hymns for Children and Young Persons","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HCYP1854,d410,,,"Thomas Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HCDA1846,390,,,"Thomas Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HFCD1871,390,,,Scott,,8.8.8.8,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HCCU1869,409,,,Scott,,,,,,English,,
"Hymns for the Sanctuary","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,H4S1849,392,,,"J. Scott",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HUNJ1833,d230,,,"Thomas Scott",,,,,,English,,
"Hymns of the Spirit","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HoS1864,527,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,HSVA1821,d140,,,"Thomas Scott",,,,,,English,,
"Jubilate Deo: a hymn and service book","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,JDBH1900,256,,,"Thomas Scott","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Th'uplifted eye and bended knee","Th'uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,NHTB1875,53,,,,,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SPMR1830,24,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SCN1817,d452,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SPCP1797,aH.CCXLVIII,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SPCP1812,d450,,,"Thomas Scott",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SPCP1795,H.CCXLVIII,,,"Thomas Scott",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,STBV1825,d271,,,"Thomas Scott",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SCWI1914,352,,,"Thomas Scott","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Chapel Hymn Book (4th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHBW1842,d344,,,"Thomas Scott",,,,,,,,
"The Chapel Hymn Book.  5th ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CHB51845,d339,,,"Thomas Scott",,,,,,,,
"The Christian Psalter","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,CP1841,d552,,,"Thomas Scott",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,DHBC1844,321,,,Scott,,,,,,,,
"The Gospel Psalmist","The True Life","Th' uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,GP1861,398,"The True Life",,Scott,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,PHB1819,14,,,Scott,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,PSHU1822,d237,,,"Thomas Scott",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","The lifted eye and bended knee","The lifted eye and bended knee",the_uplifted_eye_and_bended_knee,SCHS1835,289,,,Scott,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,UHBN1828,d439,,,"Thomas Scott",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Th' uplifted eye and bended knee","Th' uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,UHBN1821,451,,,,,,,,,,"<cite>Reformed Liturgy</cite>",
