hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,CHTB1870,652,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,HS1865,348,"The pilgrim's song",,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","We have no home but heaven;--a pilgrim's garb we wear","We have no home but heaven;--a pilgrim's garb we wear",we_have_no_home_but_heaven_a_pilgrims_ga,H4CE1883,108,,,,,,,,,English,,
"Kind Words","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,KW1891,d104,,,,,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","We have met in peace together","We have met in peace together",we_have_no_home_but_heaven_a_pilgrims_ga,KWNC1871,33b,,,,,,,,,English,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","We have no home but heaven!","We have no home but heaven!",we_have_no_home_but_heaven_a_pilgrims_ga,KWNC1871,73b,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,MSSE1861,d247,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,MSSS1858,d221,,,,,,,,,English,,
"Musical Leaves","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,ML1864,d17,"The pilgrim's song",,,,,,,,English,,
"Musical Leaves for Sabbath Schools","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,MLSS1865,d132,"The pilgrim's song",,,,,,,,English,,
"New Christian Hymn and Tune Book","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,NCHT1882,477,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,NCHT1887,477,,,Unknown,,,,,,English,,
Oriola,"We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,O1859,d269,,,,,,,,,,,
Oriola,"We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,O1890,d273,,,,,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Strangers and Pilgrims","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,BHSS1884,154,"Strangers and Pilgrims",,Unknown,"J. C. Ewing",,MONCE,monce_ewing,51512345311217165515,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,CHB1865,1155,,,,,,,,,,,
"The Christian Hymnal","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,CH1871,d741,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,CHCC1875,612,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,CHR1882,543,,,,,,,,,,,
"The Cyber Hymnal","Going Home","We have no home but Heaven",we_have_no_home_but_heaven_a_pilgrims_ga,CYBER,12979,"Going Home",,"Miss Mennel",,,"BRITISH GRENADIERS",british_grenadiers_english,515123234513217,English,"<cite>Life's Morning</cite>, Religious Tract Society, probably 19th Century","Traditional English melody"
"The Evergreen","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,E1862,d106,"The pilgrim's song","We have no home but heaven",,,,,,,,,
"The Golden Promise","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,GP1866,d124,"The pilgrim's song",,,,,,,,,,
"The New Shining Star: a collection of tunes for Sunday Schools","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,NSS1864,84,,,,,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","We have no home but heaven, a pilgrim's garb we wear","We have no home but heaven, a pilgrim's garb we wear",we_have_no_home_but_heaven_a_pilgrims_ga,PODE1876,105,,,,,,,,,,,
"The Sabbath Chimes","Life a pilgrimage","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,SC1859,d288,"Life a pilgrimage",,,,,,,,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","We have no home but heaven","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,SS1863,84,,,,,,,,,,,
"The Sunday School Banner","The pilgrim's song","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,SSB1865a,d141,"The pilgrim's song",,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,UHRC1860,d426,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","We have no Home but Heaven","We have no home but heaven!",we_have_no_home_but_heaven_a_pilgrims_ga,TZ1881,37b,"We have no Home but Heaven",,,,,,,,English,,
"Two Hundred and Fifty-two Familiar Hymns","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,2HF21874,d212,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","We have no home but heaven, A pilgrim's garb","We have no home but heaven, A pilgrim's garb",we_have_no_home_but_heaven_a_pilgrims_ga,YSFL1859,52,,,,,,,,,,,
