displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come; for the Feast is Spread","Come for the feast is spread",come_for_the_feast_is_spread,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,68,"Come; for the Feast is Spread",,"Rev. Henry Burton","P. P. Bliss",,"[Come for the feast is spread]",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come; for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Gospel Hymns Nos. 1 to 6",GH161894,101,"Come; for the Feast Is Spread",,"Rev. Henry Burton","P. P. Bliss",,"[Come, for the feast is spread]",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Songs of Victory",SoV1889,185,"Come, for the Feast Is Spread",,,"Mrs. W. H. Thomas",,"[Come, for the feast is spread]",come_for_the_feast_is_spread_thomas,56532125443135543212,English,,
"Come, for the Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"The New Christian Hymnal",NCH1929,202,"Come, for the Feast is Spread",,"Rev. Henry Burton","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,343262176175343,English,,
"Come, for the Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,227,"Come, for the Feast is Spread",,,,,"[Come, for the feast is spread]",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come for the Feast Is Spread","Come for the feast is spread",come_for_the_feast_is_spread,"Faith Hymns (New ed.)",FHN1887,266,"Come for the Feast Is Spread",,,"Mrs. W. H. Thomas",,"[Come for the feast is spread]",come_for_the_feast_is_spread_thomas,56532125443135543212,English,,
"Come; for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,492,"Come; for the Feast Is Spread",,"Rev. H. Burton","P. P. Bliss",,"[Come, for the feast is spread]",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Придите пир готов (Come for the Feast is Spread)","Придите пир готов (Come for the Feast is Spread)",come_for_the_feast_is_spread,"Small Church Music",SCM,5968,"Придите пир готов (Come for the Feast is Spread)",,,,,"[Come for the Feast is Spread]",come_for_the_feast_is_spread_bliss,32153567215321,Russian,,
"Come, For the Feast is Spread","Come, for the feat is spread",come_for_the_feast_is_spread,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,227,"Come, For the Feast is Spread",,"Rev. H. Burton","P. P. Bliss",,"[Come, for the feast is spread[",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come, for the Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,403,"Come, for the Feast is Spread",,"Rev. Henry Burton","Rev. Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Trinity Hymnal (Rev. ed.)",TH1990,480,"Come, for the Feast Is Spread",,"Henry Burton","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come, for the Feast Is Spread","Come, for the feast is spread, hark to the call",come_for_the_feast_is_spread,"The Cyber Hymnal",CYBER,784,"Come, for the Feast Is Spread",,"Henry Burton","Robert Lowry",10.10.12.10,"SOMETHING FOR JESUS",something_for_jesus_lowry,343262176715343,English,"<cite>Sacred Songs and Solos</cite>, by Ira D. Sankey, 1878","<cite>Pure Gold</cite> (New York: Biglow & Main, 1871)"
"The Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,113,"The Feast is Spread",,"Henry Burton","Philipp Bliss",6.4.6.4.6.6.6.4,FEAST,come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"The Song Companion to the Scriptures",SCS1911,397,,,"H. Burton, M. A.","P. P. Bliss",,"[Come, for the feast is spread]",come_for_the_feast_is_spread_bliss,32153567215321,English,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Trinity Hymnal",TH1961,391,,,"Henry Burton","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Blue)",BPsH,420,"Come, for the Feast Is Spread",,"Henry Burton, 1840-1930","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Come for the feast is spread","Come for the feast is spread",come_for_the_feast_is_spread,"Songs of Praise and Worship",SoPW1931,d7,,,"Henry Burton",,,,,,,,
"Come for the feast is spread","Come for the feast is spread",come_for_the_feast_is_spread,"The Methodist Protestant Church Hymnal",MPCH1901,d61,,,"Henry Burton",,,,,,,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"The Song Book of the Salvation Army",SBSA1953,143,,,"Henry Burton",,,,,,English,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Faith Hymns (New ed.)",FHN1887,160,,,,,,,,,English,,
"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,438,,,"Henry Burton",,,WELCOME,lord_at_thy_mercyseat_scottish,567123516172133,English,,
