hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SG11898,d104,,,"J. W. von Goethe",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HSGH1940,d70,,,"J. W. von Goethe",,,,,,English,,
"A Selection of Hymns","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoH1912,d55,,,"J. W. von Goethe",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SoSS1878,581,,,Anon.,,,,,,English,,
"American Church and Church School Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ACCS1937,d257,,,"J. W. von Goethe",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,ACCS1927,216,,,Anonymous,"George H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Apples of Gold in Pictures of Silver","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,AGPS1867,d200,,,"J. W. von Goethe",,,,,,English,,
"Asaph: or, The Choir Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ATCB1861,d214,,,"J. W. von Goethe",,,,,,English,,
"Best of All Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BoAS1937,d76,,,"J. W. von Goethe",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CSSS1878,d745,,,"J. W. von Goethe",,,,,,English,,
"Carmina for Social Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,C4SW1894,d205,,,"J. W. von Goethe",,,,,,English,,
"Chapel Melodies","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CM1868,174a,,,,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Purer Yet and Purer","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,CSR1908,338,"Purer Yet and Purer",,Goethe,"J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Purer yet and purer ","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,CHTB1870,498,,,,,,,,,English,,
"Christian Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1924,d395,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns and Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHS1931,d166,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns III","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHII1966,d296,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns: for every purpose in worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1935,204,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1908,127,"Purer Yet and Purer",,"Johann Wolfgang von Goethe","J. B. Dykes",,"[Purer yet and purer]",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Hymns: number two","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1948,191,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,,,
"Christian Hymnsongs","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1965,341,"Purer Yet and Purer",,,"S. J. Vail",,,,,,Goethe,
"Christian Praise: a manual of worship for public, social and private devotion","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CP1880,370,,,,,,,,,English,,
"Christian Song","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CS1926,370,,,,Unknown,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"Church and University Hymns","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CUH1916,d164,,,"J. W. von Goethe",,,,,,English,,
"Church Gospel Songs and Hymns","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CGSH1978,178,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Church Hymns and Tunes","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHT1907,491,,,"Johann Wolfgang von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Common Praise: hymns with tunes for Christian worship","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CP1913,494,,,Goethe,"F. W. Blunt",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Purer Yet","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EOP1903,50,"Purer Yet",,"J. W. Von Goethe","Thoro Harris",,"[Purer yet and purer]",purer_yet_and_purer_harris,13453164571712325427,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,EHOW1921,239,,,Anonymous,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Everybody's Hymn Book for Church and Home","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,EHBC1939,d249,,,"J. W. von Goethe",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,FH21942,151,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Favorite Hymns: Revised","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,FH1953,172,"Purer Yet and Purer",,Goethe,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GTNH1867,d71,,,"J. W. von Goethe",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GD1901,96,"Purer Yet and Purer",,"J. W. von Goethe","J. Wilson",,"VON GOETHE",von_goethe_wilson,33335511123666653113,English,,
"Gloria in Excelsis","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GE1905a,d347,,,"J. W. von Goethe",,,,,,English,,
"Gloria in Excelsis","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GE1905,d563,,,"J. W. von Goethe",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,G1916,164,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GM1918,206,"Purer Yet and Purer",,"J. W. von Goethe","H. L. Baumgartner",,"[Purer yet and purer]",purer_yet_and_purer_baumgartner,15334327156234643223,English,,
"Great Songs of the Church","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSoC1921,254,"Purer Yet and Purer",,"John von Goethe","S. J. Vail",,"[Purer yet and purer, I would be in mind]",excelsior_vail,55123117165551235421,English,,
"Great Songs of the Church","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSoC1935,d292,,,"J. W. von Goethe",,,,,,English,,
"Great Songs of the Church (Revised)","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GSC1986,489,"Purer Yet and Purer",,Anonymous,"Silas J. Vail",,LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GSoC1975,482,"Purer Yet and Purer",,,"S. J. Vail",,,,,English,Goethe,
"Heart and Voice","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HV1917,d218,,,"J. W. von Goethe",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HV1910,110,"Purer Yet and Purer",,"Von Goethe",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymnal for American Youth","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4AY1919,171,,,Anonymous,,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Chruch Praise, 1883"
"Hymnal, Church of the Brethren","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HCoB1925,d341,,,"J. W. von Goethe",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HEHC1911,324,,,"Johann W. von Goethe","Samuel J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Hymns and Tunes for Schools","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HT4S1908,228,,,"Johann W. von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns for Schools and Colleges","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4SC1913,129,,,Anon.,Anon,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns for the Church","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,H4C1911,240,,,"J. W. von Goethe, 1749-1832",,,,,,English,,
"Hymns for the Living Age","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4LA1923,236,,,Anonymous,Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,H4T1920,199,"Purer Yet and Purer",,Anon.,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise Number Two","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HPN21925,97,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer, I would be in mind]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HP121926,45,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of Praise: for the Church and Sunday School","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HPCS1922,45,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Centuries (Chapel Edition)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HCCE1911,202,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Centuries: Sunday School Edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HCSS1913,164,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Christian Life","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoCL1925,237,,,Anon.,"Geo. H. Loud, 1859-1908",,LLYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoCL1937,d341,,,"J. W. von Goethe",,,,,,English,,
"Hymns of the Christian Life","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoCL1928,d343,,,"J. W. von Goethe",,,,,,English,,
"Hymns of the Church Universal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoCU1890,421,,,Anonymous,,,,,,English,,
"Hymns of the Church: new and old","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HCNO1912,451,,,Anonymous,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HFWP1890,371,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HFWP1887,490,,,,"J. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Hymns of the Kingdom of God","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoKo1923,256,,,,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,"""Iphigenia in Tauris, with Original Poems,"" 1851","Anon in Church Praise, 1883"
"Hymns of the Kingdom of God","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoKo1926,256,,,,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,"""Iphigenia in Tauris, with Original Poems,"" 1851","Anon in Church Praise, 1883"
"Hymns of the Kingdom of God: with Tunes","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HKoG1910,300,,,Anon.,"Geo. H. Loud, 1859-1908",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Anon in Church Praise, 1883"
"Hymns of the United Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HUCD1916,368,,,"J. W. von Goethe",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of the United Church","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HoUC1926,368,,,"J. W. von Goethe",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hymns of Worship and Service","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1905,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service (15th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HWS11907,314,,,"J. W. von Goethe, 1749-1832",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HOWS1908,240,,,"J. W. von Goethe",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HWSC1906,240,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: (12th ed.)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HoWS1909,314,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: College Edition","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSC1908,239,,,"J. W. von Goethe","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1908,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1913,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In Excelsis for School and Chapel","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IESC1900,200,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In Excelsis for School and Chapel. l7th ed.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IESC1924,d196,,,"J. W. von Goethe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IEH1897,581,,,"J. W. von Goethe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IEHT1900,a581,,,"J. W. von Goethe",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ICH1930,d305,,,"J. W. von Goethe",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Purer yet and purer","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,JL1884,81,"Purer yet and purer",,Anon.,"Wm. B. Bradbury",,"[Purer yet and purer I would be in mind]",purer_yet_and_purer_bradbury,32165122123321651221,English,,
"Joyful Songs: a choice collection of new Sunday School music","Purer Yet","Purer yet, and purer ",purer_yet_and_purer_i_would_be_in_mind,JS1875,13,"Purer Yet",,,"W. A. Ogden",,"[Purer yet, and purer]",purer_yet_and_purer_ogden,316165123433161,English,,
"Jubilant Voices","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,JV1870,d150,,,"J. W. von Goethe",,,,,,English,,
"Jubilate Deo: a hymn and service book","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,JDBH1900,243,,,Goethe,"A. Randegger",,"HACKLEY HALL",sunbeams_randegger,333353434533343452,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,LD1884,699,,,"J. W. von Goethe",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,MAC1952,244b,,,"J. W. v.G.; An.","William R. Jones",,BLODWEN,blodwen_jones,321352335432,,,
"Mennonite Hymn Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,MHB1927,d286,,,"J. W. von Goethe",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NBH1926,192,,,"J. W. von Goethe, 1749-1832","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"New Christian Hymn and Tune Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NCHT1882,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"New Christian Hymn and Tune Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,NCHT1887,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"New Manual of Praise: for Sabbath and Social Worship","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NMPS1901,561,,,Goethe,Dykes,,"PURER YET AND PURER",st_mary_magdalene_dykes,112343332171123,English,,
"New Starry Crown for the Sabbath School","Purer yet purer I will be in mind","Purer yet purer I will be in mind",purer_yet_and_purer_i_would_be_in_mind,NSCS1877,d48,,,"J. H. Leslie",,,,,,,,
"Northfield Hymns for Young People","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,NHYP1910,90,,,"J. W. von Goethe","J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Our Leader","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,OL1941,d94,,,"J. W. von Goethe",,,,,,,,
"Pilgrim Songs (Number Two)","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,PS21902,145,,,"Johann W. von Goethe (1749-1832)",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,