displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thou Giver of All Good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"The Cyber Hymnal",CYBER,4918,"O God, Thou Giver of All Good",,"Samuel Longfellow","Anonymous; George R. Wood­ward; Mi­chael Prae­tor­i­us",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Hymns of the Spirit</cite>, 1864","Tri­er, Ger­ma­ny, 15th Cen­tu­ry"
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God: with Tunes",HKoG1910,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God",HoKo1923,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God",HoKo1926,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,25,,,"Samuel Longfellow, 1819-92","Lowell Mason, 1792-1872",,"ROCKINGHAM (New)",rockingham_mason,171235323216512,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"Pilgrim Songs (Number Two)",PS21902,27,,,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"O God, Thou Giver of all good!","O God, Thou Giver of all good!",o_god_thou_giver_of_all_good,"Hymns of the Spirit",HoS1864,73,,,,,,,,,English,,
"O God, Thou giver of all good","O God, Thou giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Centuries: Sunday School Edition",HCSS1913,141,,,"Rev. Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,141,,,"Rev. Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Pilgrim Hymnal",PH1904,265,,,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Church Hymnal",CH1915c,d290,,,"Samuel Longfellow",,,,,,,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Songs of the Christian Life",SoCL1912,306,,,"Samuel Longfellow","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d333,,,"Samuel Longfellow",,,,,,,,
"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d333,,,"Samuel Longfellow",,,,,,,,
"Give Us This Day Our Daily Bread","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,350,"Give Us This Day Our Daily Bread",,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,,,
