displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,153,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New Church Hymnal",NCH1976,479,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Favorite Hymns of Praise",FHOP,486,"Beyond the Sunset",,"Virgil P. Brock","Blanche K. Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Hymns of Faith",HHOF1980,509,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset O blissful morning",beyond_the_sunset_o_blissful_morning,"Revival Hymns and Choruses",RHC,539,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Sing Joyfully",SJ1989,568,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"First Baptist Favorites",FBF1997,9,,,,,,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise for the Lord (Expanded Edition)",PFTL1997,72,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,471,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Hymnal for Worship and Celebration",HWC1986,548,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,775,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"112 Familiar Hymns and Gospel Songs",112F1945,33,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Hymns for Praise and Service",H4PS1956,35,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,39,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"50 Sacred Favorites",FSF1972,40,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Songs Of The Church",SOTC1977,47,"Beyond the Sunset",,"Virgil P. Brock","Blanche K. Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Glad Gospel Songs",GGS1937,64,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Old Fashioned Revival Hour Songs",OF1R1950,77,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond The Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Christian Service Songs",CSS1939,86,"Beyond The Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning] (Brock)",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,90,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Inspiring Hymns",IH1951,126,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Church Service Hymns",CSH1948,138,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,156,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,198,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Gospel Melodies and Evangelistic Hymns",GMEH1944,220,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Church Gospel Songs and Hymns",CGSH1978,307,"Beyond the Sunset",,"Virgil P. Brock","Blanche K. Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,425,"Beyond the Sunset",,"Virgil Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New National Baptist Hymnal",NNBH1977,434,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise! Our Songs and Hymns",POSH1979,469,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Christian Hymnary. Bks. 1-4",CHB41972,977,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,"BEYOND THE SUNSET",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Rejoice Hymns",RH2011,597,"Beyond the Sunset",,"Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Worship His Majesty",WHM1987,687,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Great Songs of the Church (Revised)",GSC1986,662,"Beyond the Sunset",,"Virgil B. Brock","Blanc Kerr Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Melodies of Life",MoL1946,d1,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Gospel Songs and Poems",GSP1939,d2,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Norman Clayton's Favorites No. 1",NCF11957,d2,,,"Virgil Brock",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Chancel Choir",CC1957,d4,,,"Virgil Brock",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Cliff Barrows Old Favorites",CBOF1964,d4,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Pinebrook Melodies",PM1945,d6,,,"Virgil Brock",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Bethlehem Songs",BS1955,d6,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Convention Songs",CS1937,d7,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d9,,,"Virgil Brock",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Winona Lake Conference Songs",WLCS1955,d9,,,"Virgil Brock",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Christian Youth at Song",CYS1939,d10,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d10,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Favorite Hymns and Choruses",FHC1954,d10,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Hymnal for American Sunday Schools",HASS1946,d11,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Best of All",BoA1951,d11,,,"Virgil Brock",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Songs of Comfort",SoC1938,d12,,,"Virgil Brock",,,,,,,,
