firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","For diligence and watchfulness",a_charge_to_keep_i_have,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221a,"For diligence and watchfulness",,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"A charge to keep I have",Probation,a_charge_to_keep_i_have,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,258,Probation,,"Charles Wesley","A. Chapin",,IOWA,iowa_51612,516121655112321,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Together in Song: Australian hymn book II",TIS1999,573,,,"Charles Wesley, 1707-88","Ralph Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"A charge to keep I have","For watchfulness",a_charge_to_keep_i_have,"Hymnal of the Methodist Episcopal Church",HMEC1891,574,"For watchfulness",,"Charles Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"A charge to keep I have (Yo tengo una misión)","A Charge to Keep I Have (Yo tengo una misión)",a_charge_to_keep_i_have,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,634,"A Charge to Keep I Have (Yo tengo una misión)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,"English; Spanish",,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371a,,,"Charles Wesley","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371b,,,"Charles Wesley","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Singing the Faith",STF2011,608,,,"Charles Wesley, 1707-1788",,8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,English,,"Reportedly from <cite>Templi Carmina</cite>, 1829"
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,372,,,"F. Bland Tucker, 1895-1984","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All the world for Jesus, Put it into song","All the World for Jesus",all_the_world_for_jesus_put_it_into_song,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,119,"All the World for Jesus","All the world for Jesus","Rev. Jno.  R. Colgan","Rev. F. S. Robinson",,"[All the World for Jesus] ",all_the_world_for_jesus_robinson,55651556532,English,,
"Almighty Father, who for us thy son didst give","Almighty Father, who for us thy son didst give",almighty_father_who_for_us_thy_son_didst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,374,,,"George B. Caird, 1917-1984","Geoffrey Shaw, 1870-1943",12.12.12.12,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,English,,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808"
"Almighty Father, who for us thy Son didst give","Almighty Father, Who for Us Thy Son Didst Give",almighty_father_who_for_us_thy_son_didst,"Rejoice in the Lord",RITL1985,483,"Almighty Father, Who for Us Thy Son Didst Give",,"George B. Caird","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,
"Amazing abundance","Amazing Abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"Angels, from the realms of glory","Come and worship",angels_from_the_realms_of_glory,"Singing the Faith",STF2011,190,,"Come and worship","James Montgomery, 1771-1854","Martin Edward Fallas Shaw, 1875-1958",,IRISH,gloria_french,333554332353213,English,"V. 5, unascribed text in <cite>The Christmas Box</cite>, 1825","French carol melody"
"Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,"Church Hymnary (4th ed.)",CH4,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,"Hymns of Glory, Songs of Praise",HGSP2008,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Moravian Book of Worship",Mor1995,480,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"
"At the name of Jesus Ev'ry knee shall bow","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus Ev'ry knee shall bow","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,650,,,,,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,650,,,,,,,,,German,,
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"Singing the Faith",STF2011,458,,,"Charles Wesley, 1707-1788","Ivor Jones, b. 1934",5.6.9.6.6.9,"MUFF FIELD",muff_field_jones,55U1325D55U132D5U543,English,,
"Before this time another year","Before This Time Another Year",before_this_time_another_year,"Total Praise: songs and other worship resources for every generation",ToPr2011,595,"Before This Time Another Year",,Anonymous,"Anonymous; M. Adams; Louis Sykes",,"[Before this time another year]",before_this_time_another_year_anonymous,13554543171171354351,English,,"Meter hymn"
"Before this time another year","Before This Time Another year",before_this_time_another_year,"African American Heritage Hymnal",AAHH2001,597,"Before This Time Another year",,Anonymous,"Anonymous; M. Adams; Louis Sykes",,"[Before this time another year]",before_this_time_another_year_anonymous,13554543171171354351,English,,
"Bless Christ through whom all things are made","Bless Christ through Whom All Things Are Made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",8.8.8.8,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"Blessed Savior, thee I love","Only Thee",blessed_savior_thee_i_love,"Songs of Praise with Tunes",SoPT1889,273,"Only Thee",,"George Duffield (1818-1888)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Church Hymnary (4th ed.)",CH4,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Hymns of Glory, Songs of Praise",HGSP2008,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Brethren, while we sojourn here","""Come home""",brethren_while_we_sojourn_here,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,364,"""Come home""",,"Joseph Swain","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Come and go with me to my Father's house","Come and Go with Me",come_and_go_with_me_to_my_fathers_house,"Total Praise: songs and other worship resources for every generation",ToPr2011,583,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and go with me to my Father's house","Come and Go with me",come_and_go_with_me_to_my_fathers_house,"African American Heritage Hymnal",AAHH2001,596,"Come and Go with me",,,"Kenneth Louis",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and go with me to my Father's house","Come and Go with Me",come_and_go_with_me_to_my_fathers_house,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,615,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and go with me to my Father's house","Come and Go with Me",come_and_go_with_me_to_my_fathers_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,711,"Come and Go with Me","There is joy, joy, joy!",,"Kenneth W. Louis, b.1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come, bringing hope into a world of fear","Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,"Church Hymnary (4th ed.)",CH4,257,,"Singing, we glady worship the Lord together","Christine Carson (b. 1965); John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Come, bringing hope into a world of fear","Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,"Hymns of Glory, Songs of Praise",HGSP2008,257,,"Singing, we glady worship the Lord together","John L. Bell (b. 1949); Christine Carson (b. 1965)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymnary (4th ed.)",CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Glory, Songs of Praise",HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Singing the Faith",STF2011,549,,,"Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621"
"Come now, Almighty King","Come Now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come now, Almighty King","Come Now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, now is the time to worship","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,"Sing With Me",SWM,5,"Come, Now Is the Time to Worship",,"Brian Doerkson","Brian Doerkson",,"Come, Now Is the Time to Worship",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Singing the Faith",STF2011,24,,,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965; David Peacock, b. 1949",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, ye faithful raise the strain","Come, Ye Faithful, Raise The Strain",come_ye_faithful_raise_the_strain,"Journeysongs (3rd ed.)",JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Complete Anglican Hymns Old and New",CAH2000,134,"Creating God, we bring our song of praise",,"Jan Berry, b. 1953","Andrew Moore, b. 1954",10.10.10.10,"AD LIMINA",ad_limina_moore,5U123143212D5U234254,English,,
"Creator of the stars of night","Creator of the Stars of Night",creator_of_the_stars_of_night,"Glory to God: the Presbyterian Hymnal",GG2013,84,"Creator of the Stars of Night",,"John Mason Neale","Alfred V. Fedak",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.","Sarum plainsong, Mode IV, 9th cent."
"Creator of the stars of night (De las estrellas, Creador)","Creator of the Stars of Night (De las estrellas, Creador)",creator_of_the_stars_of_night_hymnal1982,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,74,"Creator of the Stars of Night (De las estrellas, Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Carol E. Browning, b. 1956; Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th c.; English tr.: <cite>The Hymnal 1940</cite>, alt.","Mode IV"
"Cristo, maravilloso eres tú","Cristo, maravilloso eres tú",cristo_maravilloso_eres_tu,"Celebremos Su Gloria",CSG1992,246,"Cristo, maravilloso eres tú",,"David Bolton","David Bolton",,BOLTON,bolton_boltond,3(45)42233431232D6U1,Spanish,"Es trad.",
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Glory to God: the Presbyterian Hymnal",GG2013,268,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Cuando la trompeta suene","Cuando Alla Se Pase Lista",cuando_la_trompeta_suene,"Himnos de Gloria",HdG1949,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando Allá Se Pase Lista",cuando_la_trompeta_suene,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,20,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando Alla Se Pase Lista",cuando_la_trompeta_suene,"Himnos de Gloria",HdG1921,20,"Cuando Alla Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando Allá Se Pase Lista",cuando_la_trompeta_suene,"Himnos de Gloria: Cantos de Triunfo",HdG1964,20,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"De boca y corazón (Lift heart and voice to heav'n)","De boca y corazón (Lift Heart and Voice to Heaven)",de_boca_y_corazon,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,486,"De boca y corazón (Lift Heart and Voice to Heaven)",,"Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1910; Martin E. Leckebusch, n. 1962","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,
"Delay not, delay not; O sinner, draw near",Procrastination,delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",eternal_father_lord_of_space_and_time,"Common Praise (1998)",CP1998,472,"Eternal God, Lord of All Space And Time",,"Robert Dobbie (1901-1995)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Everything that has voice","Everything That Has Voice",everything_that_has_voice,"Worship and Song",WnS2011,3126,"Everything That Has Voice",,"Shirley Erena Murray","Marty Haugen",6.6.7.6.7.7.9,"SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Singing the Faith",STF2011,5,"Father, in whom we live",,"Charles Wesley, 1707-1788","Paul Leddington Wright, b. 1951",,"ST MARY ",st_mary_wright,12435635432334(5)6,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Hymn-Book",MHB1884,46,,,"C. Wesley",,8.6.8.6,,,,English,,
"Father of me and all mankind","For the coming of Christ's kingdom",father_of_me_and_all_mankind,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69b,"For the coming of Christ's kingdom",,,,8.6.8.6,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"First light is upon our faces","First light",first_light_is_upon_our_faces,"Complete Anglican Hymns Old and New",CAH2000,175,"First light",,"Graham Kendrick","Graham Kendrick, b. 1950; Donald Thomson",,"[First light is upon our faces]",first_light_is_upon_our_faces_kendrick,3232111D7U3232111323,English,,
"Gloria por siempre al Cordero de Dios","Gloria por siempre",gloria_por_siempre_al_cordero_de_dios,"Celebremos Su Gloria",CSG1992,145,"Gloria por siempre",,"Andrés Torres ","Andrés Torres; F. B. J. ",,"GLORIA POR SIEMPRE",gloria_por_siempre_torres,1716712127123,Spanish,,
"God be in my head","God Be in My Head",god_be_in_my_head_and_in_my_under,"The Hymnbook",H1955,395,"God Be in My Head",,,"Henry Walford Davies",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,,"<i>Sarum Primer</i>, 1558",
"God, how many are a thousand","God, How Many Are a Thousand",god_how_many_are_a_thousand,"Gifts of Love: new hymns for today's worship",GOL2000,34,"God, How Many Are a Thousand",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"God of our life, through all the circling years","God of Our Life",god_of_our_life_through_all_the_circling,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,404,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God weeps with us who weep and mourn","God Weeps with us Who Weep and Mourn",god_weeps_with_us_who_weep_and_mourn,"Glory to God: the Presbyterian Hymnal",GG2013,787,"God Weeps with us Who Weep and Mourn",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"God, whose giving knows no ending,","God, Whose Giving Knows No Ending",god_whose_giving_knows_no_ending,"Worship and Rejoice",WAR2003,572,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Great is our redeeming Lord","Great is our redeeming Lord",great_is_our_redeeming_lord,"Singing the Faith",STF2011,683,,,"Charles Wesley, 1707-1788","William Arnold, 1768-1832",7.6.7.6.7.7.7.6,JOSIAH,josiah_arnold,11D7654321234565567,English,,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt."
"Hasten, Lord, the glorious time","Christ's universal reign",hasten_lord_the_glorious_time,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323a,"Christ's universal reign",,,,,HENDON,hendon_malan,111513543333242,English,,
"Hay en tema que es dulce a mi mente","Es Un Reino de Paz",hay_en_tema_que_es_dulce,"Himnos de Gloria: Edicion Segunda",HdG1969,35,"Es Un Reino de Paz","Es un reino de paz",,,,,,,Spanish,,
"""He is able""—this my peace","He Is Able",he_is_able_this_my_peace,"Great Songs of the Church",GSoC1921,84,"He Is Able",,"E. L. J.","E. L. Jorgenson",,"[""He is able""—this my peace]",he_is_able_this_my_peace_jorgenson,,English,,
"He is Lord, he is Lord!","He Is Lord",he_is_lord_he_is_lord,"Worship and Rejoice",WAR2003,305,"He Is Lord",,Anonymous,Anonymous,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Singing the Faith",STF2011,348,,,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,