displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109a,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","J. H. Cornell",,"[Welcome, happy morning! age to age shall say]",welcome_cornell,31135231712422463534,English,,
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109b,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","James C. Knox, M.A.",,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"Welcome, happy morning!  age to age shall say","Welcome, happy morning!  age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,112,,,"J. Ellerton; V. Fortunatus","J. B. Calkin",,"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,143,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, 530-609","Arthur Seymour Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Kingdom of God",HoKo1923,73,,"Welcome, happy morning! age to age shall say","John Ellerton; Venantius C. Fortunatus (c. 530-609)","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING!",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Christian Hymnal",NCH1929,88,"Welcome, Happy Morning!",,"Rev. John Ellerton","Sir Arthur Sullivan",11.11.11.11.11,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,171234321171345,English,Latin,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1937,122,"Welcome, Happy Morning! Age to Age Shall Say",,"John Ellerton; Venantius H. Fortunatus",,,,,,,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1926,122,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, (530-609)","Arthur Seymour Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Lutheran Book of Worship",LBoW1978,153,"Welcome, Happy Morning!",,"John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Revival Hymns and Choruses",RHC,213,"Welcome, Happy Morning!","Welcome happy morning! ","Venantius Fortunatus; John Ellerton","Frances Ridley Havergal",,"[Welcome, happy morning, age to age shall say]",hermas_havergal,33321643217523431,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices of Praise: for school and church and home",VoP1883,329,,,,,,"WELCOME, HAPPY MORNING",fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,64,,"Welcome, happy morning! age to age shall say",,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,93,,,"John Ellerton, 1826 - 93; Venantius Fortunatus, 530 - 609","Arthur S. Sullivan, 1842 - 1900",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns and Spiritual Songs",HSS1904,108,"Welcome, Happy Morning!","Welcome happy morning! age to age shall say","J. Ellerton","J. B. Calkin",,"[Welcome happy morning! age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109b,,,"V. Fortuantus; J. Ellerton","A. S. Sullvan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,169,,,"Venantius Fortunatus, c. 530-609; John Ellerton","Arthur S. Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,171234321171345,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"CPWI Hymnal",CPWI2010,185,,,"Venantius Fortunatus, 530-600; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,231,,,"Rev. John Ellerton; Venantius H. C. Fortunatus, c. 530-609",,,,,,,,
"""Welcome, happy morning!"" Age to age shall say","""Welcome, happy morning!"" Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Songs of Worship: for the Sunday School",SWSS1887,253,,"""Welcome, happy morning!"" Age to age shall say",,"A. E. Fisher",,"[""Welcome, happy morning!"" Age to age shall say]",welcome_happy_morning_fisher,35612116523321765,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"AGO Founders Hymnal",AGOFH,51,"Welcome, Happy Morning!","""Welcome happy morning!"" age to age shall say","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","C.B. Rutenber, 18??-19??",,"[Welcome, happy morning!]",welcome_happy_morning_rutenber,34343654313,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Kingdom of God",HoKo1926,73,,"Welcome, happy morning! age to age shall say","John Ellerton; Venantius C. Fortunatus (c. 530-609)","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING!",welcome_happy_morning_calkin,55611554321614443,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary of the United Church of Canada",UCC1930,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609 ; John Ellerton, 1826-1892 ","Frances Ridley Havergal, 1836-1879 ","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary for use in Baptist churches",H4B1936,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609; John Ellerton, 1826-1893","Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109a,,"""Welcome, happy morning!"" age to age shall say","V. Fortunatus; J. Ellerton","J. B. Calkin","11.11.11.11 with refrain","WELCOME HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal for Young People",H4YP1928,109,,"Welcome, happy morning! age to age shall say","John Ellerton","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,167,"Welcome, Happy Morning","Welcome, happy morning!","J. Ellerton; Venantius Fortunatus","Wm. J. Kirkpatrick",,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_kirkpatrick,11765166543225575217,English,,
"Welcome, Happy Morning","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Redeemer's Praise",RP1906,234,"Welcome, Happy Morning","Welcome, happy morning!","J. Ellerton; Venantius Fortunatus","G. W. Elderkin",,"[Welcome, happy morning, age to age shall say]",welcome_happy_morning_elderkin,12343216712171122345,,,
"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: a hymnal",CW1941,246,"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say.","John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Cyber Hymnal",CYBER,7202,"Welcome, Happy Morning!","Welcome, happy morning!","Venantius Fortunatus; John Ellerton","Arthur Seymour Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,171231171345654,English,,"<cite>The Hymnary</cite>, by Joseph Barnby, 1872"
"Welcome happy Morning","Welcome happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,X,"Welcome happy Morning",,"Rev. John Ellerton","Dorsey W. Hyde",,"[Welcome happy morning! age to age shall say]",welcome_happy_morning_hyde,31625651112333776711,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S44,"Welcome, Happy Morning",,,"W. A. Burch",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_burch,33221544332334354321,English,,
"""Welcome happy morning!"" age to age shall say","""Welcome happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Twenty Hymns",20H1919,7,,,,"James C. Knox",,"[""Welcome happy morning!"" age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Centuries: Sunday School Edition",HCSS1913,81,,"Welcome, happy morning! age to age shall say","Rev. Venatius Fortunatus","John B. Calkin",,CALKIN,welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning!","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,84,"Welcome, Happy Morning!",,"John Ellerton","J. B. Calkin",,"[Welcome, happy morning! Age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Packer Hymnal",PH1895,93,,"""Welcome, happy morning!"" age to age shall say","The Rev. John Ellerton, M. A. (1826-1893)","John Baptiste Calkin (1827- )",,WELCOME,welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,104,"Welcome, Happy Morning",,"Rev. John Ellerton","J. B. Calkin",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,179,,,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymnal with Music for Children",HWMC1888,239,,,,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_53153,53153132176553153321,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymnal with Music for Children",HM4C1887,239,,,,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_53153,53153132176553153321,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,261,"Welcome, Happy Morning",,"J. Ellerton; Fortunatus","J. B. Calkin",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,304,,,,"Rev. C. O. Arnold",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_arnold,5345671532117124321,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,a14,"Welcome, Happy Morning!",,,"Samuel Smith",,"[""Welcome, happy morning!"" age to age shall say]",ruth_smith,111235444611176,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Select Sunday School Songs",SSS1885,42,"Welcome, Happy Morning",,"J. Ellerton",,,"[""Welcome, happy morning!"" age to age shall say]",fort_fort_fort_und_fort_an_einen_32176,32176551125312333522,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Sunday-School Songs",OSSS1885,42,,,"John Ellerton",,,"[""Welcome, happy morning!"" age to age shall say]",fort_fort_fort_und_fort_an_einen_32176,32176551125312333522,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,48,"Welcome, Happy Morning!",,"J. Ellerton; V. H. C Fortunatus","Arthur Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,50,"Welcome, Happy Morning",,,"A. S. Sullivan",,"[""Welcome, happy morning!"" age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,59,"Welcome, Happy Morning!",,"J. Ellerton","Arthur Sullivan",,"[""Welcome, happy morning!"" age to age shall say]",fortunatus_sullivan,1712343211713,English,,
