displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Nearer, My God, to Thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The United Methodist Hymnal",UMH,528,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"This Is Our Prayer","This is our prayer",this_is_our_prayer,"The United Methodist Hymnal",UMH,487,"This Is Our Prayer",,,"Sally Ahner",Irregular,"OUR PRAYER",our_prayer_ahner,,English,,
"Hear Us, O God","Hear us, O God",hear_us_o_god,"The United Methodist Hymnal",UMH,490,"Hear Us, O God",,,"Sally Ahner",Irregular,"HEAR US",hear_us,,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The United Methodist Hymnal",UMH,250,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Ye Thankful People Come","Come, ye thankful people come",come_ye_thankful_people_come,"The United Methodist Hymnal",UMH,694,"Come, Ye Thankful People Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The United Methodist Hymnal",UMH,679,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,212,"Psalm 24 (King James Version)",,,Anonymous,,"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal",UMH,217,"Away in a Manger",,Anon.,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,"The United Methodist Hymnal",UMH,227,"The Friendly Beasts",,Anon.,"Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"12th cent. French carol","Medieval French melody"
"He Is Born","Thru long ages of the past (Depuis plus de quatre mille ans)",through_long_ages_of_the_past,"The United Methodist Hymnal",UMH,228,"He Is Born","He is born, the holy Child (Il est né, le divin Enfant)",Anon.,"Carlton R. Young","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French",,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,286,"O Sacred Head, Now Wounded",,"Anon.; Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,Latin,
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The United Methodist Hymnal",UMH,306,"The Strife is O'er, the Battle Done",,"Anon.; Francis Pott","Giovanni P. da Palestrina; W. H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,Latin,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The United Methodist Hymnal",UMH,341,"I Sought the Lord",,Anon.,"George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"When We Are Living","Pues si vivimos, para El vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The United Methodist Hymnal",UMH,356,"When We Are Living","somos del Señor (we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos, </i>1983"
"Victory Hymn","Tere saha mukh ham hain ate (We come before thee, O Great and Holy)",we_come_before_thee_o_great_and_holy,"The United Methodist Hymnal",UMH,478,"Victory Hymn","Jaya ho aho","Anon.; Katherine R. Rohrbough; I-to Loh","Victor Sherring","10.5.10.5.11.11 with refrain","VICTORY HYMN",victory_hymn_hindi,123532345423415,"English; Hindi",Hindi,
"All Things Come of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The United Methodist Hymnal",UMH,588,"All Things Come of Thee",,,Anon.,Irregular,OFFERING,chant_beethoven_33211,3321123432111,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The United Methodist Hymnal",UMH,683,"The Day Is Past and Over",,"Anon.; John Mason Neale","Bartholomäus Gesius; J. S. Bach",7.6.7.6.8.8,"DU FREIDENSFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"Greek, prob. 6th cent.",
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The United Methodist Hymnal",UMH,692,"Creator of the Stars of Night",,Anon.,"C. Winfred Douglas",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Trans. from <i>The Hymnal, </i>1940","Plainsong, Mode IV"
"Psalm 22:1-18, 25-31","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,752,"Psalm 22:1-18, 25-31","O sacred Head, now wounded","Anonymous; Paul Gerhardt; James W. Alexander","Hans L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,Latin,
"Psalm 24","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,755,"Psalm 24","Holy, holy, holy, Lord God of Hosts",,Anon.,,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The United Methodist Hymnal",UMH,638,"This is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day",dear_lord_lead_me_day_by_day,"The United Methodist Hymnal",UMH,411,"Dear Lord, Lead Me Day by Day","Praise to God, fount of love","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,English,,"Philippine folk melody"
"We Are the Church","The church is not a building",the_church_is_not_a_building,"The United Methodist Hymnal",UMH,558,"We Are the Church","I am the church! You are the church","Richard K. Avery; Donald S. March","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The United Methodist Hymnal",UMH,144,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,"The United Methodist Hymnal",UMH,771,"Psalm 36:5-10","I desire to follow your way",,"J. S. Bach; Gary Alan Smith",,"[I desire to follow your way]",werde_munter_schop,345543223454321134,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal",UMH,138,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. from <i>The English Hymnal</i>, 1906"
Amen,"Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,903,Amen,,,"Philip E. Baker",,"[Amen, amen, amen] (Baker)",threefold_amen_baker,,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The United Methodist Hymnal",UMH,131,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsch Gedenckclanck</i>, 1626","16th cent. Dutch melody"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The United Methodist Hymnal",UMH,216,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Sts. 1-2, 15th cent. German; st. 3 from <i>The Hymnal, </i>1940","<i>Alte Catholische Geisltiche Kirchengasäng</i>, Cologne, 1599"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The United Methodist Hymnal",UMH,325,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The United Methodist Hymnal",UMH,575,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The United Methodist Hymnal",UMH,238,"Angels We Have Heard on High",Gloria,,"Edward Shippen Barnes; Austin C. Lovelace","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.","French carol melody"
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"The United Methodist Hymnal",UMH,370,"Victory in Jesus","O victory in Jesus, my Savior forever","Eugene M. Bartlett","Eugene M. Bartlett","Irregular with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord,"The United Methodist Hymnal",UMH,485,"Let Us Pray to the Lord",,,"Robert Batistini",Irregular,"PETITIONS LITANY",let_us_pray_to_the_lord_byzantine,1157711271,,"Byzantine Chant",
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The United Methodist Hymnal",UMH,628,"Eat This Bread",,"Robert Batastini; Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The United Methodist Hymnal",UMH,696,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The United Methodist Hymnal",UMH,536,"Precious Name","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,441,"What Does the Lord Require",,"Albert F. Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,772,"Psalm 37:1-11","Do justly love mercy","Albert F. Bayly","Erik Routley",,"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,123425564211123,English,,
"Canticle of Wisdom","God grant to us your wisdom",canticle_of_wisdom,"The United Methodist Hymnal",UMH,112,"Canticle of Wisdom",,"Harrell Beck","Carlton R. Young",,"[God, grant to us your wisdom]",canticle_of_wisdom,1234255,English,,
"Psalm 111","Great are the works of the Lord",great_are_the_works_of_the_lord,"The United Methodist Hymnal",UMH,832b,"Psalm 111","Great are the works of the Lord","Harrell Beck","Don E. Saliers",,"[Great are the works of the Lord]",great_are_the_works_of_the_lord_saliers,5443451,English,,
"Psalm 132:1-5, 11-18","I sing of your promise, O Lord",i_sng_of_your_promise_o_lord,"The United Methodist Hymnal",UMH,849,"Psalm 132:1-5, 11-18","I sing of your promise, O Lord","Harrell Beck","Carlton R. Young",,"[I sing of your promise, O Lord]",i_sing_of_your_promise_o_lord_young,5U1114325,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The United Methodist Hymnal",UMH,504,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal",UMH,179,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The United Methodist Hymnal",UMH,175,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,"The United Methodist Hymnal",UMH,72,"Gloria, Gloria",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"The United Methodist Hymnal",UMH,207,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Kyrie Eleison","Kyrie, kyrie, eleison",kyrie_eleison_christe_eleison,"The United Methodist Hymnal",UMH,484,"Kyrie Eleison",,,"Jacques Berthier; Community of Taizé",Irregular,"TAIZÉ KYRIE",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,"Ancient Greek",
"Jesus, Remember Me","Jesus, remember me when you come into your kingdom",jesus_remember_me,"The United Methodist Hymnal",UMH,488,"Jesus, Remember Me",,,"Jacques Berthier; Community of Taizé",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The United Methodist Hymnal",UMH,475,"Come Down, O Love Divine",,"Bianco of Siena; Richard F. Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord",like_the_woman_at_the_well_i_was_seeking,"The United Methodist Hymnal",UMH,641,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard; Eugene Clark",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The United Methodist Hymnal",UMH,338,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallelujah! What a Savior","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The United Methodist Hymnal",UMH,165,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The United Methodist Hymnal",UMH,600,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss",8.6.8.6.6.6,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The United Methodist Hymnal",UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The United Methodist Hymnal",UMH,517,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The United Methodist Hymnal",UMH,295,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The United Methodist Hymnal",UMH,327,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The United Methodist Hymnal",UMH,686,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel","6.6.7 D","LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Ancient Greek",
"God Hath Spoken by the Prophets","God hath spoken by the prophets",god_has_spoken_by_his_prophets,"The United Methodist Hymnal",UMH,108,"God Hath Spoken by the Prophets",,"George W. Briggs","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal",UMH,668,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol, Jr.",12.11.12.10,"A LA PUERTA",a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The United Methodist Hymnal",UMH,230,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The United Methodist Hymnal",UMH,230b,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Lord, May Church and Home Combine","O Lord, may church and home combine",o_lord_may_church_and_home_combine,"The United Methodist Hymnal",UMH,695,"O Lord, May Church and Home Combine",,"Carlton C. Buck","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"