hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School Psalmody","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SSP1833,d11,,,"Samuel Crossman",,,,,,,,
"Sacred Melodies","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,SM1879,d34,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Sacred Melodies for Social Worship","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMSW1859,78,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SDAM1830,d113,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SDAM1838,404,,"Farewell, farewell, farewell",,,,,,,,,
"Second Advent Hymns","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SAH1843,d7,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Select Hymns","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SH1850,d48,,"Farewell, farewell, farewell",,,,,,,,,
"Select Hymns","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SH1854,d113,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","I'll march to Canaan's land","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SHAD1836,300,,"I'll march to Canaan's land",,,,,,,,"New Selec.",
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMBT1846,d60,,"Farewell, farewell, farewell",,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMCB1843,d60,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMCB1856,196,,"Farewell, farewell, farewell",,,,,,,,,
"Selection of Hymns and Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1833,d42,,,"Samuel Crossman",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Farewell, farewell, farewell, Fight on, fight on, fight on","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SCMS1827,32,,"Farewell, farewell, farewell, Fight on, fight on, fight on",,,8.8.8.8,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Farewell, farewell, farewell, Fight on, fight on, fight on","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SCSF1828,32,,"Farewell, farewell, farewell, Fight on, fight on, fight on","Samuel Crossman",,,,,,,,
"Social Melodies","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SM1842,d34,,"Farewell, farewell, farewell",,,,,,,,,
"Songs of Zion","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SoZ1853,d43,,,,,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SZBN1837,77,,"Farewell, farewell, farewell",,,,,,,,,
"Songs of Zion. 8th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SoZ81835,d34,,,"Samuel Crossman",,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SZBC1819,d32,,,"Samuel Crossman",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SSHB1827,165,,"Farewell, farewell, farewell",,,,,,,,,
