displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember me, remember me, O Lord, remember me","Remember me, remember me, O Lord, remember me",remember_me_remember_me_o_lord_rem,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c93,,,,,,"[Remember me, remember me, O Lord, remember me]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,142,"Remember Me",,,"Leon C. Roberts, 1950-1999",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,"Congregational Prayer Song","<cite>The Mass of St. Augustine</cite>; Congregational Praise Song"
"Remember Me","Remember me",remember_me_remember_me_o_lord_rem,"Songs of Zion",SOZ1981,235,"Remember Me",,,"J. Jefferson Cleveland, 1937-",,"[Remember me]",remember_me_remember_me_spiritual,123213455324342171,English,Traditional,Traditional
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"Zion still Sings",ZSS2007,158,"Remember Me",,,"J. Jefferson Cleveland",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,Trad.,Trad.
"Remember me","Remember me, Remember me",remember_me_remember_me_o_lord_rem,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,179,"Remember me",,,"J. Jefferson Cleveland (1937-1988)",,"[Remember me, Remember me]",remember_me_remember_me_spiritual,123213455324342171,English,Traditional,"Negro Spiritual"
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"Total Praise: songs and other worship resources for every generation",ToPr2011,448,"Remember Me",,,"Leon C. Roberts, 1950-1999",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,"Congregational Praise Song","Harm.: <cite>The Mass of St. Augustine</cite>; Congregational Praise Song"
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"African American Heritage Hymnal",AAHH2001,434,"Remember Me",,,"Leon C. Roberts",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,"Congregational Praise Song","Congregational Praise Song"
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"The United Methodist Hymnal",UMH,491,"Remember Me",,,"J. Jefferson Cleveland",Irregular,CLEVELAND,remember_me_remember_me_spiritual,123213455324342171,English,Traditional,Traditional
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"Lead Me, Guide Me (2nd ed.)",LMGM2012,526,"Remember Me",,,"Leon C. Roberts, 1950-1999",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,"Congregational Praise Song","Congregational Praise Song; harm. from <i>Mass of St. Augustine</i>"
"Remember me, remember me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"The New Century Hymnal",NCH1995,773,,,,"J. Jefferson Cleveland",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,,,Traditional
"기 여 하 소 서 (Remember Me)","기 여 하 소 서 (Remember me)",remember_me_remember_me_o_lord_rem,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,234,"기 여 하 소 서 (Remember Me)",,,"J. Jefferson Cleveland",Irregular,"[Remember me]",remember_me_remember_me_spiritual,123213455324342171,"English; Korean","Trad. ; Korean trans. The United Methodist Korean Hymnal Committee","Trad. "
"Remember me, remember me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"The Song Book of the Salvation Army",SBSA1953,C35,,,,,,,,,English,,
"Remember me, remember me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"Heavenly Recruit Praise Hymns",HRPH1884,124,,,,,,,,,English,,
