hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,CoSH1838,d45,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,CSHC1839,d57,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,CSHC1845,27,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,CSHC1841,104,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,CSHC1835,20,,,,,8.8.8.8,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,SHSS1912,d183,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,SHSS1891,181,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,SHSS1899,aad32,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,SHSS1871,181,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,SHSS1905,181,,,,,,,,,English,,
"The Latter-Day Saint's Psalmody. lst ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,LDSP1889,d32,,,,,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,LDSP1896,ad32,,,,,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,LDSP1906,aad32,,,,,,,,,,,
