hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Divine Beauty of Christ&#8217;s Character","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHPPD866,124,"Divine Beauty of Christ&#8217;s Character",,"A. C. Coxe",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHPP1857,124,,,"A. C. Coxe",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHSR1860,d38,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHSP1859,92,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CPHS1867,177,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NSTB1867,d50,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SoSS1878,258,,,"A. C. Coxe",,,,,,English,,
"Baptist Hymnal","How Beauteous Were the Marks","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BH1956,84,"How Beauteous Were the Marks",,"A. Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Book of Common Praise","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BoCP1915,d209,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHTC1874,70b,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BPSS1875,40a,,,"Rev. A. C. Coxe, 1840",,,,,,English,,
"Book of Worship (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BW1870,119,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BWHT1899,136,,,"Arthur C. Coxe","James Pearce",8.8.8.8,COMMUNION,communion_woodbury,3135323434443153245,English,,
"Book of Worship: with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BoW1881,119,,,,Neukomm,,AMES,ames_neukomm,551712713271,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CSSS1878,d337,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CS1886,182,,,"Bp. Arthur Cleveland Coxe (1818- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CS1885,182,,,"Bp. Arthur Cleveland Coxe (1818- )","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Children's Praise","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1871,36,,,,,,,,,English,,
"Christ in Song","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CS1869,147,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1880,177,,,"Arthur Cleveland Coxe",,,,,,English,,
"Christian Science Hymnal","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1903,a23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1905,aa23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1909,23,,,"A. C. Cox","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23a,,,"A. C. Coxe",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1898,23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23b,,,"A. C. Coxe",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23c,,,"A. C. Coxe",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHCH1876,337,,,"A. C. Coxe",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC1927,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC2017,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHMC1940,d198,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHG1898a,60,,,"Arthur C. Coxe",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHGS1898,60,,,"Arthur C. Coxe",,,,,,English,,
"Church Hymns and Tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHT1907,155,,,"Bishop Arthur Cleveland Coxe","A. H. Mann",,LASUS,lasus_mann,567112343543232,English,,
"Common Praise: hymns with tunes for Christian worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1913,172,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,"From Hymns of the Faith"
"Devotional hymns: selected for public and social worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,DHSP1850,65,,,"Arthur C Coxe",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,GSMH1906,CH60,,,"Arthur C. Coxe",,,,,,English,,
"Gloria in Excelsis","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,GE1905,d265,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,GWSC1890,83,,,Coxe,,,"[How beauteous were the marks divine]",malvern_mason,33333323455665345342,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HTBC1878,d269,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HTBC1883,398,,,"Arthur C. Coxe",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","O who like thee","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HTBC1871,423,"O who like thee",,"A. C. Coxe",,,,,,English,,
"Hymn Service No.3","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HS31881,d33,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal Amore Dei","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,ADUS1904,90,,,"Arthur C. Coxe, D. D. (1818- )","Richard Redhead, (1820- )",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Hymnal and Liturgies of the Moravian Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HLMC1920,80,,,"Bishop Arthur Cleveland Coxe, 1818-1896","Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","How beauteous were the works Divine","How beauteous were the works Divine",how_beauteous_were_the_marks_divine,BoCP1908,518,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","How beauteous were the works Divine","How beauteous were the works Divine",how_beauteous_were_the_marks_divine,HCPB1907,518,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HECW1900,d273,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HMEC1878,202,,,"A. Cleveland Coxe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HMEC1891,202,"Meekness of Christ",,"A. Cleveland Coxe",,8.8.8.8,,,,English,,
"Hymnal, Amore Dei","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HAD1890,90,,,"Arthur C. Coxe, D. D., 1818-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,hadr1903,a90,,,"Arthur C. Coxe, D. D., 1818-",,,,,,English,,
"Hymnal, Church of the Brethren","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HCoB1925,d151,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSS1875,171,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSS1886,171,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSPP1874,206,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCCU1869,112,,,"A. C. Coxe",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,H4Co1853,295,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCC61857,295,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HSSW1874,242,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,H4T1920,92,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HUDW1886,d432,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Grace and Truth","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoGT1903,27,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Hymns of Grace and Truth. 2nd ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HGT21904,d113,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the Church Universal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoCU1890,89,,,"A. C. Coxe",,,,,,English,,
"Hymns of the Church: new and old","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HCNO1912,88,,,"Arthur C. Coxe","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Hymns of the Faith with Psalms: for the use of congregations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HFWP1890,65,,,"A. C. Coxe","E. K. Glezen",,HASKELL,haskell_glezen,55315335435572162765,English,,
"Hymns of the Faith: with psalms for the use of congragations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HFWP1887,65,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,
"Hymns of the United Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HUCD1916,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns of the United Church","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoUC1926,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns of Worship and Service","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoWS1905,107,,,"A. C. Coxe","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Worship and Service (15th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HWS11907,107,,,"A. C. Coxe",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HoWS1909,107,,,"A. C. Coxe","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Worship and Songs of the Gospel","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HWSG1906,d104,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HWDU1858,162,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,HPGS1911,d132,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HPGS1904,50,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Immanuel Hymnal","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,IH1929,d153,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,IEH1897,219,,,"A. C. Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,IEHT1900,a219,,,"A. C. Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,LHWC1887,101,,,"Arthur C. Coxe",,,HEBRON,hebron_mason,5356567117231765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LD1884,369,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Holy, harmless""","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,LD1890,153,"""Holy, harmless""",,"Arthur C. Coxe",,,,,,English,,
"Life Songs No. 2","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LS21938,d90,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MVCS1891,105,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,English,,
"Melody for the Sunday School","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,M4SS1901,d33,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mennonite Hymn Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MHB1927,d139,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MH1916,50,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NBH1926,101,,,"A. Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New Christian Hymn and Tune Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NCHT1882,138,,,"A. C. Coxe",,,,,,English,,
"New Christian Hymn and Tune Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NCHT1887,138,,,"A. C. Coxe",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NMPS1901,214,,,"A. C. Coxe","Samuel Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"New Service and Tune Book for Sunday School","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NSTB1862,d49,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,OWH31896,340,,,"Arthur Cleveland Coxe, b. 1818",,,,,,,,
"Our New Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,ONH1893,179½,,,"A. Cleveland Coxe",,,,,,,,
"Pilgrim Songs (Number Two)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PS21902,92,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Plymouth Collection","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PC1863,a230,,,"A. C. Coxe",,,,,,,,