hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,CSS21861,57(P54),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,CoSS1859,57(P54),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Save me O God from Waves that roll","Save me O God from Waves that roll",save_me_o_god_from_waves_that_roll,NVPD1760,LXIX,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Save me O God from Waves that roll","Save me O God from Waves that roll",save_me_o_god_from_waves_that_roll,NVPD1754,132,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Save me O God from waves that roll","Save me O God from waves that roll",save_me_o_god_from_waves_that_roll,SPHE1834,d111,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Save me, O God! from waves that roll","Save me, O God! from waves that roll",save_me_o_god_from_waves_that_roll,SPHE1835,104a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Save me O God from waves that roll","Save me O God from waves that roll",save_me_o_god_from_waves_that_roll,SPHA1842,P69,,,,,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Save me O God from waves that roll","Save me O God from waves that roll",save_me_o_god_from_waves_that_roll,SPDM1832,54,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,CHCH1887,186,,,,"H. Baker",,QUEBECK,quebec_baker,333512235554534,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,LRHB1855,S54.I,,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,PDHS1789,69,,,,,,,,,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Save me, O God, from waves that roll","Save me, O God, from waves that roll",save_me_o_god_from_waves_that_roll,WBPM1793,LXIX,,,,,,,,,,,
