hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,TH21921,345,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,,,
"Tabernacle Hymns: Number Five","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,THN51953,362,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TH41952,251,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tabernacle Hymns: Number Three","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TH31931,298,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tabernacle Songs","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TS1909,63,"Come, Thou Fount",,"Geo. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Tears and Triumphs No. 3","Come, Thou Fount","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,TT31902,140,"Come, Thou Fount",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,TT1894,220,"Come, Thou Fount",,,,,,,,English,,
"Telegrams: Our 1918 Message to the Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TO191918,d16,,,"Robert Robinson",,,,,,,,
"Telling Jesus No. 2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TJ21923,d22,,,"Robert Robinson",,,,,,English,,
"Temple Chimes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TC1888,d48,,,"Robert Robinson",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, thou Fount of every blessing!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,TM1851,342,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, thou Fount of every blessing!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,TM1851,478,,,,,,,,,,,
"Templi Carmina","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TC1853,d47,,,"Robert Robinson",,,,,,,,
"Templi Carmina","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,TC1853,d204,,,"Robert Robinson",,,,,,,,
"Tested Songs","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TS1917,d33,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"The A. M. E. Zion Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AMEZ1957,29,,,"Robert Robinson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,AMEZ1996,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's collection, 1812"
"The Abingdon Song Book","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,ASB1938,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1725-1790","John Wyeth (?), 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"The Academic Hymnal","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,AH1899,56,,,"R. Robinson","Mendelssohn (1809-1847)",,TRUST,trust_mendelssohn,556513217671432,,,
"The Academic Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AH1899,203,,,"R. Robinson",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha 1715"
"The Advent Christian Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ACH1894,d166,,,"Robert Robinson",,,,,,,,
"The Advent Christian Hymnal. Rev.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ACHR1952,d54,,,"Robert Robinson",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AMEC1837,d86,,,"Robert Robinson",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,AMEH1904,351,,,Huntingdon,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Amaranth","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,A1871,d29,,,"Robert Robinson",,,,,,,,
"The American Hymn and Tune Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHTB1860,d122,,,"Robert Robinson",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHTB1869,d21,,,"Robert Robinson",,,,,,,,
"The American Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AH1919,d90,,,"Robert Robinson",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHES1933,d47,,,"Robert Robinson",,,,,,,,
"The American Repository of Sacred Music","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ARSM1835,d31,,,"Robert Robinson",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Savior, source of every blessing","Savior, source of every blessing",come_thou_fount_of_every_blessing,ASSS1843,46,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,ASSH1860,112,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ATBC1869,d75,,,"Robert Robinson",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,ATBC1869,d323,,,"Robert Robinson",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AV1849,324b,,,,,,"CAMP OF THE HEBREWS",camp_of_the_hebrews,,,,
"The Army and Navy Hymnal","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,ANH1921,112,,,"Robert Robinson",,,,,,,,
"The Army Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHB1863,d18,,,"Robert Robinson",,,,,,,,
"The Army Hymn Book. 2nd ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHB21864,d24,,,"Robert Robinson",,,,,,,,
"The Association Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,AHB1869,d19,,,"Robert Robinson",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Come, O Fount of every blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,AHBC1977,152,,,"Robert Robinson 1735-90","William Boyce 1711-79; Samuel Sebastian Wesley 1810-76",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,BoV1881,152a,"Come, Thou Fount",,Robinson,"Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Baptist Harmony","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BH1834,d76,,,"Robert Robinson",,,,,,,,
"The Baptist Harmony","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BH1842,d76,,,"Robert Robinson",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,BH1849,251,,," Robinson",,,,,,,,
"The Baptist Hymn and Praise Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHPB1904,d82,,,"Robert Robinson",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,BHTB1873,596,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,BHTB1871,189.596,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,BHTB1868,650,,,Robinson,,,,,,,,
"The Baptist Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHB1871,596,,,"Robert Robinson",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHB21825,d112,,,"Robert Robinson",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHB1887,934,,,"Robert Robinson",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHB1842,B151,,,Robinson,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,BHUC1883,177,,,"Robert Robinson",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHS1905,d101,,,"Robert Robinson",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,BHUC2012,177,,,"Robert Robinson",,,,,,,,
"The Baptist Praise Book","I love Jesus, Hallelujah!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,BPBC1871,849,,"I love Jesus, Hallelujah!",Robinson,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BP1850,578,,,"Robert Robinson",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come, Thou Fount of Every Blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BSHR1924,133,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's Coll., 1812"
"The Bay State Collection of Church Music","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,BSCC1849,d156,,,"Robert Robinson",,,,,,,,
"The Beautiful in Song No.2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BS21914,d14,,,"Robert Robinson",,,,,,English,,
"The Best Gospel Songs and their composers","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,BGST1904,243,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,,,
"The Best Loved Hymns and Prayers of the American People","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,BLHP1942,27a,,,"Robert Robinson",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,BLHP1942,99b,,,"Robert Robinson",,,,,,English,,
"The Best of the Best: in contemporary Praise and Worship","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,BOTB2000,37,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,BSS1896,213,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Bible Harp","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BH1869,d54,,,"Robert Robinson",,,,,,,,
"The Bible Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BHB1860,d40,,,"Robert Robinson",,,,,,,,
"The Book of Common Praise","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,BoCP1940,d508,,,"Robert Robinson",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,TBoH1966,d99,,,"Robert Robinson",,,,,,,,
"The Book of Praise","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,BoP1918,447,,,"Robert Robinson, 1735-1790","Asahel Nettleton, 1783-1844","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BPHP1869,d123,,,"Robert Robinson",,,,,,,,
"The Book of Worship","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,BWUU1907,23,,,"Robert Robinson",,8.7.8.7,,,,,,
"The Book of Worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BoW1867,d83,,,"Robert Robinson",,,,,,,,
"The Book of Worship","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,BW1867,362,,,,,,,,,English,,
"The Book of Worship","A Grateful Lay","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,BoW1867,d441,"A Grateful Lay",,"Robert Robinson",,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Saviour, Source of every blessing","Saviour, Source of every blessing",come_thou_fount_of_every_blessing,BOWP1876,65,,,,,,"[Saviour, Source of every blessing]",sardis_beethoven,171235432333654,,,
"The Bread of Life Songs","I will arise and go to Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BoLS1909,d18,,"I will arise and go to Jesus","Robert Robinson",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,TBH1901,56,,,"Robert robinson","Asahel nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,BHSS1884,29,,,"Robert Robinson","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Brethren's Sunday School Song  Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BSSS1894,d22,,,"Robert Robinson",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,BCHD1823,8,,,,,Irregular,,,,,,
"The Broadman Hymnal","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,BH1940,190,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Come, Thou Fount of every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CHSS1891,168,"Come, Thou Fount of every Blessing",,"R. Robinson",,,,,,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,CSS1883,438,,,"R. Robinson",,,,,,,,
"The Canadian Baptist Hymn Book","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,CBHB1873,400,,,"Robert Robinson",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CBHC1889,d122,,,"Robert Robinson",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1892,218,,,"R. Robinson",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1895,218,,,"R. Robinson",,,NETTLETON,nettleton,321135223565321,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1889,218,,,"R. Robinson",,,NETTLETON,nettleton,321135223565321,English,,
"The Canadian Warbler","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CW1863,d27,,,"Robert Robinson",,,,,,,,
"The Carol","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,C1854,d22,,,"Robert Robinson",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CS1867,268a,,,"Robert Robinson",,,,,,,,
"The Centennial Hymnal","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CH1911,d292,,,"Robert Robinson",,,,,,,,
"The Chapel Bouquet","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CB1913,d3,,,"Robert Robinson",,,,,,,,
"The Chapel Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHB1868,d74,,,"Robert Robinson",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,CHBW1878,366,,,"Robert Robinson ",,,,,,,,
"The Chapel Hymnal","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CH1898,314,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Chapel Hymnal","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CH1908a,314,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","I love Jesus, yes, I do","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CC1875,25.260,,"I love Jesus, yes, I do",,,,,,,,,
"The Children's Church","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CC1872,d130,,,"Robert Robinson",,,,,,,,
"The Children's Hallelujah","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CH1886a,d107,,,"Robert Robinson",,,,,,,,
"The Children's Hymnal (with tunes)","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CH1874,d174,,,"Robert Robinson",,,,,,,,
"The Children's Hymnal with Tunes","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CHT1875,173,,,"Robert Robinson",,,,,,,,