displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H236,,,Shoveller,,,,,,,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad615,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,42b,,,Shoveller,,,,,,,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,42b,,,Shoveller,,,,,,,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d67,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"Hymns for Social Worship: collected from various authors",HSWC1817,115,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Selection of Hymns....3d ed",SoH31822,d241,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,250,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,399,,,,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d615,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,655,,,Shoveller,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,655,,,Shoveller,,6.6.8.6,,,,English,,
