hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Laut und majestätisch rollet","Laut und majestätisch rollet",laut_und_majesttisch_rollet_ueber_uns_de,CHKM1822,94b,,,,,,,,,,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Laut und majestätisch rollet","Laut und majestätisch rollet",laut_und_majesttisch_rollet_ueber_uns_de,DGGG1817,422,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Laut und majest'tisch rollet ueber uns der donner","Laut und majest'tisch rollet ueber uns der donner",laut_und_majesttisch_rollet_ueber_uns_de,DGGL1866,ad343,,,"Justus H. C. Helmuth",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Laut und majest'tisch rollet ueber uns der donner","Laut und majest'tisch rollet ueber uns der donner",laut_und_majesttisch_rollet_ueber_uns_de,ELSG1814,aad344,,,"Justus H. C. Helmuth",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Laut und majest'tisch rollet ueber uns der donner","Laut und majest'tisch rollet ueber uns der donner",laut_und_majesttisch_rollet_ueber_uns_de,ELSG1795,ad344,,,"Justus H. C. Helmuth",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Laut und majest'tisch rollet ueber uns der donner","Laut und majest'tisch rollet ueber uns der donner",laut_und_majesttisch_rollet_ueber_uns_de,ELSG1786,d344,,,"Justus H. C. Helmuth",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Laut und majestätisch rollet ","Laut und majestätisch rollet ",laut_und_majesttisch_rollet_ueber_uns_de,ELS1826,671,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Laut und majest'tisch rollet ueber uns der donner","Laut und majest'tisch rollet ueber uns der donner",laut_und_majesttisch_rollet_ueber_uns_de,DNGG1849,d343,,,"Justus H. C. Helmuth",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Laut und majestätisch rollet","Laut und majestätisch rollet",laut_und_majesttisch_rollet_ueber_uns_de,NGGG1893,422,,,,,,,,,German,,
