displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Offering","They gave to Thee",they_gave_to_thee_myrrh_frankincense,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,1,"The Offering",,"Jeremy Taylor",,,,,,English,,
Peace,"My soul, there is a countrie",my_soul_there_is_a_country,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,2,Peace,,"Henry Vaughan, 1621-1695",,,,,,English,,
"O love divine! how sweet thou art!","O love divine! how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,3,,,"Charles Wesley",,,,,,English,,
"The Answer","""Allah, Allah!"" cried the sick man",allah_allah_cried_the_sick_man,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,4,"The Answer",,"James F. Clarke",,,,,,English,,
"Cheap Medicine","That which makes us have no need",that_which_makes_us_have_no_need,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,6,"Cheap Medicine",,"Richard Crashaw, 1637-1650",,,,,,English,,
"If Virtue be thy guide","If Virtue be thy guide",if_virtue_be_thy_guide,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,8,,,"Robert Southwell, 1562-1569",,,,,,English,,
"Walk in the light!--so thou shalt know","Walk in the light!--so thou shalt know",walk_in_the_light_so_shalt_thou_know,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,9,,,Barton,,,,,,English,,
"Veil, Lord, mine eyes till she be past","Veil, Lord, mine eyes till she be past",veil_lord_mine_eyes_till_she_be_past,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,10,,,"George Wither, 1588-1667",,,,,,English,,
"What shall I do lest life in silence pass?","What shall I do lest life in silence pass?",what_shall_i_do_lest_life_in_silence_pas,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,11,,,Schiller,,,,,,English,,
"Hidden Growth","Dear, secret greenness! nurst below",dear_secret_greenness_nurst_nursed_below,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,12,"Hidden Growth",,Vaughan,,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,13,,,,,,,,,English,,
"Soul and Body","Poor soul, the centre of my sinful earth",poor_soul_the_center_of_my_sinful_earth,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,15,"Soul and Body",,Shakspeare,,,,,,English,,
"Sometime, O Lord,! at least in show","Sometime, O Lord,! at least in show",sometime_o_lord_at_least_in_show,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,16,,,"George Wither",,,,,,English,,
"Travels At Home","Oft have I wished a traveller to be",oft_have_i_wished_a_traveller_to_be,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,17,"Travels At Home",,"Christopher Harvey",,,,,,English,,
"Why doth ambition so the mind distresse","Why doth ambition so the mind distresse",why_doth_ambition_so_the_mind_distress,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,18,,,"Habington, 1605-1654",,,,,,English,,
"Companion none is like","Companion none is like",companion_none_is_like,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,20,,,"Lord Vaux, -1555",,,,,,English,,
"The Pilgrim","Give me my scallop-shell of quiet",give_me_my_scallop_shell_of_quiet,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,21a,"The Pilgrim",,"Sir Walter Raleigh, 1522-1618",,,,,,English,,
"But what, or who are we [alas]","But what, or who are we [alas]",but_what_or_who_are_we_alas,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,21b,,,"George Wither",,,,,,English,,
"True Riches","In vain do men",in_vain_do_men,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,22,"True Riches",,"Spenser, 1553-1599",,,,,,English,,
"As ere I down am couched there","As ere I down am couched there",as_ere_i_down_am_couched_there,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,23,,,"George Wither, 1588-1667",,,,,,English,,
Love,"Till love appear, we live in anxious doubt",till_love_appear_we_live_in_anxious_doub,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,25,Love,,"Edmund Waller, 1605-1687",,,,,,English,,
"Little Children","Love divine its word hath spoken",love_divine_its_word_hath_spoken,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,26,"Little Children",,,,,,,,English,,
"When Kindred Meet Together","How happy is it and how sweet",how_happy_is_it_and_how_sweet,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,28,"When Kindred Meet Together",,"George Wither",,,,,,English,,
"There is a plant that in its cell","There is a plant that in its cell",there_is_a_plant_that_in_its_cell,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,30,,,"Lydia Huntley",,,,,,English,,
"Breathe thoughts of pity over a brother's fall","Breathe thoughts of pity over a brother's fall",breathe_thoughts_of_pity_over_a_brothers,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,32,,,Edmeston,,,,,,English,,
"And is there care in Heaven?","And is there care in Heaven?",and_is_there_care_in_heaven,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,33,,,"Edmund Spenser",,,,,,English,,
"My little maiden of four years old","My little maiden of four years old",my_little_maiden_of_four_years_old,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,34,,,,,,,,,English,"<cite>Atlantic Monthly</cite>",
"The Gate of Heaven","She stood outside the gate of heaven",she_stood_outside_the_gate_of_heaven,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,35,"The Gate of Heaven",,,,,,,,English,"Disciple's Hymn Book",
"God Known by Loving Him","'Tis not the skill of human art",tis_not_the_skill_of_human_art,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,37,"God Known by Loving Him",,"Madame Guyon",,,,,,English,,
"No outward mark we have to know","No outward mark we have to know",no_outward_mark_we_have_to_know,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,38,,,"George Wither",,,,,,English,,
"The Split Pearls","His courtiers of the Caliph crave",his_courtiers_of_the_caliph_crave,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,39,"The Split Pearls",,"Trench; Saadi",,,,,,English,,
"Faith That Worketh by Love","Who keepeth not God's word, yet saith",who_keepeth_not_gods_word_yet_saith,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,41,"Faith That Worketh by Love",,"C. F. Gellert",,,,,,English,,
"Arise! ye lingering saints, arise!","Arise! ye lingering saints, arise!",arise_ye_lingering_saints_arise,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,42,,,"Ludwig Gotter",,,,,,English,,
"Up, Christian, up!--and sleep'st thou still?","Up, Christian, up!--and sleep'st thou still?",up_christian_up_and_sleepest_thou_still,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,44,,,,,,,,,English,"Private Hours",
"O not to fill the mouth of fame","O not to fill the mouth of fame",o_not_to_fill_the_mouth_of_fame,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,45,,,"T. H. Gill",,,,,,English,,
Action,"It is not they who idly dwell",it_is_not_they_who_idly_dwell,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,46,Action,,,,,,,,English,,
"Lord, I have lain","Lord, I have lain",lord_i_have_lain,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,48,,,"Francis Quarles, 1592-1644",,,,,,English,,
"Nothing but leaves; the spirit grieves","Nothing but leaves; the spirit grieves",nothing_but_leaves_the_spirit_grieves,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,49,,,,,,,,,English,,
"Why dost thou talk of death, laddie?","Why dost thou talk of death, laddie?",why_dost_thou_talk_of_death_laddie,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,50,,,,,,,,,English,,
"No Heart Alone","O say not we through life must struggle",o_say_not_we_through_life_must_struggle,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,51,"No Heart Alone",,,,,,,,English,,
"The pilgrim and stranger, who, through the day","The pilgrim and stranger, who, through the day",the_pilgrim_and_stranger_who_through_the,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,53,,,"Miss E. J. Whittier",,,,,,English,,
"Is this a Fast, to keep","Is this a Fast, to keep",is_this_a_fast_to_keep,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,54b,,,"Robert Herrick",,,,,,English,,
"Matthew 30:34","Come, blessed of my heavenly Father, come!",come_blessed_of_my_heavenly_father_come,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,54a,"Matthew 30:34",,,,,,,,English,,
"Grand rough old Martin Luther","Grand rough old Martin Luther",grand_rough_old_martin_luther,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,56,,,"Robert Browning",,,,,,English,,
"That so thy blessed birth, O Christ","That so thy blessed birth, O Christ",that_so_thy_blessed_birth_o_christ,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,57,,,"George Wither",,,,,,English,,
"The Chambered Nautilus","This is the ship of pearl, which, poets feign",this_is_the_ship_of_pearl_which_poets_fe,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,58,"The Chambered Nautilus",,"Dr. O. W. Holmes",,,,,,English,,
"Still hope! still act! Be sure that life","Still hope! still act! Be sure that life",still_hope_still_act_be_sure_that_life,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,60,,,Sterling,,,,,,English,,
"The Cloud Voice","Mortal! on our azure pathway",mortal_on_our_azure_pathway,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,61,"The Cloud Voice",,,,,,,,English,"Perennial Flowers",
"Joy of my life, while left me here!","Joy of my life, while left me here!",joy_of_my_life_while_left_me_here,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,64,,,"Henry Vaughan, 1621-1695",,,,,,English,,
"My Love","Not as all other women are",not_as_all_other_women_are,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,65,"My Love",,"J. R. Lowell",,,,,,English,,
