hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymn Tunes from the most modern and approved authors","Thou, Jesus, art our king!","Thou, Jesus, art our king!",thou_jesu_jesus_art_our_king_thy_ceasele,CHSW1783,XXXV,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Thou, Jesus art our King!","Thou, Jesus art our King!",thou_jesus_art_our_king,CHUP1819,559,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Thou, Jesu [Jesus], art our King","Thou, Jesu [Jesus], art our King",thou_jesu_jesus_art_our_king_thy_ceasele,CHUP1813,d756,,,"Johann Scheffler",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Thou, Jesus art our King!","Thou, Jesus art our King!",thou_jesus_art_our_king,CHUP1832,663,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Hail, thou eternal King","Hail, thou eternal King",thou_jesus_art_our_king,CPHP1805,LXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Hail, thou eternal King","Hail, thou eternal King",thou_jesus_art_our_king,CPHP1789,LXXI,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Baptism,"Jesus, our Lord and King",jesus_our_lord_and_king_thou_art_our,SHPW1844,652,Baptism,,"W. Gadsby",,6.6.8.6,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Thou, Jesu, art our King","Thou, Jesu, art our King",thou_jesu_jesus_art_our_king_thy_ceasele,HSAC1816,137,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Thou, Jesus, art our King","Thou, Jesus, art our King",thou_jesu_jesus_art_our_king_thy_ceasele,HLMC1920,127,,,"Johann Scheffler, Angelus, 1624-1677",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Thou, Jesu [Jesus], art our King","Thou, Jesu [Jesus], art our King",thou_jesu_jesus_art_our_king_thy_ceasele,HOPW1865,155,,,"Johann Scheffler",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Thou, Jesus, art our King","Thou, Jesus, art our King",thou_jesu_jesus_art_our_king_thy_ceasele,OWH21883,155,,,"J. Angelus",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thou, Jesus, art our King","Thou, Jesus, art our King",thou_jesu_jesus_art_our_king_thy_ceasele,OWH31896,1160,,,"Johann Scheffler, 1624-77",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Thou, Jesu [Jesus], art our King","Thou, Jesu [Jesus], art our King",thou_jesu_jesus_art_our_king_thy_ceasele,LHAP1876,567,,,"Johann Scheffler",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Thou, Jesu [Jesus], art our King","Thou, Jesu [Jesus], art our King",thou_jesu_jesus_art_our_king_thy_ceasele,LOWH1908,1160,,,"Johann Scheffler",,,,,,,,
