displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Star","When mother shut the nursery door",when_mother_shut_the_nursery_door,"A First Book in Hymns and Worship",FBHW1922,62,"The Star",,"Anna Burnham Bryant","W. R. McAllaster",,"[When mother shut the nursery door]",when_mother_shut_the_nursery_mcallaster,,English,,
"'Tis God who sends the Spring","I'm very glad the spring has come",im_very_glad_the_spring_has_come,"A First Book in Hymns and Worship",FBHW1922,38,"'Tis God who sends the Spring",,"Ida F. Leyda","W. A. Mozart",,"[I'm very glad the spring has come]",ueb_immer_treu_und_redlichkeit_51122,5112232154432342,English,,
Hepatica,"The earth all winter sleeping lies",the_earth_all_winter_sleeping_lies,"A First Book in Hymns and Worship",FBHW1922,39,Hepatica,,"May Morgan","J. Varley Roberts",,ELM,elm_roberts,332533256755454436,English,,
"When the Spring is Wreathing Flowers","When o'er earth is breaking",when_oer_earth_is_breaking,"A First Book in Hymns and Worship",FBHW1922,40,"When the Spring is Wreathing Flowers",,Anonymous,,,,,,English,,
"Fair are the Meados","Fair are the meadows",fair_are_the_meadows_fairer_still_the_wo,"A First Book in Hymns and Worship",FBHW1922,41,"Fair are the Meados",,,"R. S. Willis",,"[Fair are the meadows, Fairer still the woodlands]",crusaders_hymn_111271,111271333342351,English,German,"Silesian folk song"
"All the Happy Children","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"A First Book in Hymns and Worship",FBHW1922,42,"All the Happy Children",,"Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Beautiful Bright Sunshine","The beautiful bright sunshine",the_beautiful_bright_sunshine,"A First Book in Hymns and Worship",FBHW1922,43,"The Beautiful Bright Sunshine",,Anonymous,"G. E. Oliver",,SUNSHINE,sunshine_oliver,533434511176715,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"A First Book in Hymns and Worship",FBHW1922,44,"All Things Bright and Beautiful",,"Mrs. C. F. Alexander","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"An Autumn Song","The birds are flying southward",the_birds_are_flying_southward,"A First Book in Hymns and Worship",FBHW1922,46,"An Autumn Song",,"Edith Lovell Thomas","W. R. McAllaster; Mozart",,"[The birds are flying southward]",salvation_mozart,11351531444543113515,English,,
"One, Two, Three","One, two, three pretty leaves",one_two_three_pretty_leaves,"A First Book in Hymns and Worship",FBHW1922,47,"One, Two, Three",,"Edith Lovell Thomas","W. R. McAllaster",,"[One, two, three pretty leaves]",one_two_three_pretty_leaves_german,,English,,
Schooltime,"Boys and girls, welcome to you all",boys_and_girls_welcome_to_you_all,"A First Book in Hymns and Worship",FBHW1922,48,Schooltime,,"Edith Lovell Thomas",,,,,,English,,
"Rain and Snow","The radio comes down from heaven",the_radio_comes_down_from_heaven,"A First Book in Hymns and Worship",FBHW1922,49,"Rain and Snow",,"Edith Lovell Thomas","John Stainer",,VENI,veni_stainer,332527512352332,English,,
"When the Winter Winds Do Blow","When the winter winds do blow",when_the_winter_winds_do_blow,"A First Book in Hymns and Worship",FBHW1922,50,"When the Winter Winds Do Blow",,"Edith Lovell Thomas",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Little Lambs","Little lambs so white and fair",little_lambs_so_white_and_fair,"A First Book in Hymns and Worship",FBHW1922,51,"Little Lambs",,,"B. L. W.",,"[Little lambs so white and fair]",little_lambs_so_white_and_fair_34532,34532317656543345323,English,,
"A sheep story","Day is gone, night is come",day_is_gone_night_is_come,"A First Book in Hymns and Worship",FBHW1922,52,"A sheep story",,"Margaret Coote Brown","Margaret Coote Brown",,"[Day is gone, night is come]",day_is_gone_night_is_come_brown,,English,,
"The sheepfold","Creeping here, creeping there",creeping_here_creeping_there,"A First Book in Hymns and Worship",FBHW1922,53,"The sheepfold",,,,,,,,English,,
"Bird lullaby","Blow gently, winds blow",blow_gently_winds_blow,"A First Book in Hymns and Worship",FBHW1922,54,"Bird lullaby",,"Ida F. Leyda",Reinecke,,"[Blow gently, winds blow]",blow_gently_winds_blow_reinecke,532521123132532,English,,
"The Oriole","High in the elm tree",high_in_the_elm_tree,"A First Book in Hymns and Worship",FBHW1922,55,"The Oriole",,"Edith Lovell Thomas",,,,,,English,,
"Birds and butterflies","Happy birds are flying",happy_birds_are_flying,"A First Book in Hymns and Worship",FBHW1922,56,"Birds and butterflies",,"Margaret Coote Brown","Edith Lovell Thomas",,"[Happy birds are flying]",happy_birds_are_flying_thomas,,English,,
"A True Story","In the maple tree branches",in_the_maple_tree_branches,"A First Book in Hymns and Worship",FBHW1922,57,"A True Story",,"Edith Lovell Thomas","W. R. McAllaster",,"[In the maple tree branches]",in_the_maple_tree_brances_german,,English,,
"The Rainbow","If all were rain and never sun",if_all_were_rain_and_never_sun,"A First Book in Hymns and Worship",FBHW1922,59,"The Rainbow",,"Christina G. Rossetti",Haydn,,"[If all were rain and never sun]",gipsy_rondo_haydn,34543213545654326716,English,,"Gipsy Rondo"
"Yellow Flowers","Yellow flowers are cheerfulest",yellow_flowers_are_cheerfulest,"A First Book in Hymns and Worship",FBHW1922,60,"Yellow Flowers",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[Yellow flowers are cheerfulest]",yellow_flowers_are_cheerfulest_thomas,,English,,
Trees,"Trees are good to have for friends",trees_are_good_to_have_for_friends,"A First Book in Hymns and Worship",FBHW1922,61,Trees,,"Edith Lovell Thomas",Mozart,,"[Trees are good to have for friends]",trees_are_good_to_have_mozart,,English,,"Mozart Sonata No. 9"
"What Do the Stars Do","What do the stars do",what_do_the_stars_do,"A First Book in Hymns and Worship",FBHW1922,63,"What Do the Stars Do",,"Christina G. Rossetti",,,"[What do the stars do]",what_do_the_stars_do_german,,English,,
Clouds,"Look up people to the sky",look_up_people_to_the_sky,"A First Book in Hymns and Worship",FBHW1922,64,Clouds,,"Edith Lovell Thomas",Mendelssohn,,"[Look up people to the sky]",look_up_people_to_the_sky_mendelssohn,53534561716536323,English,,
"Blow upon my garden, wind","Our garden is a lovely place",our_garden_is_a_lovely_place,"A First Book in Hymns and Worship",FBHW1922,65,"Blow upon my garden, wind",,"Edith Lovell Thomas","W. R. McAllaster",,"[Our garden is a lovely place]",our_garden_is_a_lovely_place_mcallaster,,English,,
"The wind","I saw you toss the kites on high",i_saw_you_toss_the_kites_on_high,"A First Book in Hymns and Worship",FBHW1922,66,"The wind","O wind, O wind","Robert Louis Stevenson","Reginald De Koven",,"[I saw you toss the kites on high]",i_saw_you_toss_the_kites_on_high_dekoven,,English,,"Op. 135, No. 1"
"O Mighty Wind","O mighty wind, aroaring loud",o_mighty_wind_aroaring_loud,"A First Book in Hymns and Worship",FBHW1922,67,"O Mighty Wind",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[O mighty wind, aroaring loud]",o_mighty_wind_aroaring_loud_thomas,,English,,
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Christian Youth Hymnal",CYH1948,76,"Praise the Lord, Ye Heavens, Adore Him",,,"J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,"London Foundling Hospital Collection, 1796",
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Christian Youth Hymnal",CYH1948,81,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Christian Youth Hymnal",CYH1948,85,"O Worship the King",,"Robert Grant","Michael Haydn, 1737 - 1806",10.10.11.11,LYONS,lyons,511231443251123,English,"Based on W. Kethes' Paraphrase, 1561",
"My God, I Thank Thee, Who Hast Made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Christian Youth Hymnal",CYH1948,95,"My God, I Thank Thee, Who Hast Made",,"Adelaide A. Procter","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"Hark! the Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Christian Youth Hymnal",CYH1948,135,"Hark! the Vesper Hymn Is Stealing",,"Thomas Moore, 1779 - 1852","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christian Youth Hymnal",CYH1948,139,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Morning Walks upon the Earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"Christian Youth Hymnal",CYH1948,177,"The Morning Walks upon the Earth",,"Stopford A. Brooke, 1832 - 1916","Herbert S. Irons, 1834 - 1905",8.8.8.8,HOPE,hope_irons,33357123565366,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Christian Youth Hymnal",CYH1948,179,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Christian Youth Hymnal",CYH1948,180,"This Is My Father's World",,"Maltbie D.  Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Christian Youth Hymnal",CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Christian Youth Hymnal",CYH1948,183,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"Dear God, Our Father, at Thy Knee Confessing","Dear God, our Father, at Thy knee confessing",dear_god_our_father_at_thy_knee_confessi,"Christian Youth Hymnal",CYH1948,213,"Dear God, Our Father, at Thy Knee Confessing",,"Katherine Lee Bates","Lindsay B. Longacre",11.10.11.10,"DEEPER LIFE",deeper_life_longacre,33455671217716564323,English,,
"Beautiful Saviour","Beautiful Saviour! King of creation!",beautiful_savior_king_of_creation,"Christian Youth Hymnal",CYH1948,82,"Beautiful Saviour",,"Joseph A. Seiss",,5.5.7.5.5.8,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677","Silesian Folk-Song  Hoffmann von Fallersleben's Volkslieder, 1842"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Youth Hymnal",CYH1948,125,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Christian Youth Hymnal",CYH1948,170,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
Overtones,"Over the ground is a mat of green",over_the_ground_is_a_mat_of_green,"A First Book in Hymns and Worship",FBHW1922,45,Overtones,,"Abbie Farwell Brown","Edith Lovell Thomas",,"[Over the ground is a mat of green]",over_the_ground_is_a_mat_thomas,35321235552345543456,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Christian Youth Hymnal",CYH1948,58,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Beside the sea","I climb the highest point of land",i_climb_the_highest_point_of_land,"A First Book in Hymns and Worship",FBHW1922,58,"Beside the sea",,"Edith Lovell Thomas",Mendelssohn,,"[I climb the highest point of land]",im_very_glad_the_spring_has_mendelssohn,13451765653142,English,,
"Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Christian Youth Hymnal",CYH1948,79,"Praise the Lord of Heaven",,"Thomas B. Browne","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"God of the Glorious Sunshine","God of the glorious sunshine",god_of_the_glorious_sunshine,"Christian Youth Hymnal",CYH1948,176,"God of the Glorious Sunshine",,"Thomas Paxton","William F. Sherwin, 1826 - 1888","7.6.7.6 D","GOD'S LOVE",gods_love_sherwin,56712176571232112343,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Youth Hymnal",CYH1948,178,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Christian Youth Hymnal",CYH1948,181,"All Creatures of Our God and King",,"William H. Draper, 1855 - 1933; St. Francis of Assisi",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite> Geitliche Kirchengesang</cite>, Cologne, 1623"
