displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Faith and Life",HoFL1976,287,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby",,"9.10.9.9 with refrain",,,,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233a,,,"Cecil Frances Alexander, 1818-1895","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233b,,,"Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Singing the Faith",STF2011,460,,,"Charles Wesley, 1707-1788","John Wesley; John Frederick Bridge, 1844-1924",5.5.5.11,"DERBY (DERBE)",derbe_bridge,12315432342654351544,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (3rd ed.)",JS2012,129,,,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Glory and Praise (3rd. ed.)",GAP2015,318,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Common Praise (1998)",CP1998,350,"Stand Up and Bless the Lord",,"James Montgomery (1771-1854)","Aaron Williams (1731-1776)",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,476,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Complete Anglican Hymns Old and New",CAH2000,728,"What a wonderful change","Since Jesus came in, came into my heart","Rufus H. McDaniel, 1860-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness",holy_ghost_dispel_our_sadness,"Christian Worship: Hymnal",CWH2021,594,"Holy Spirit, End Our Sadness",,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564a,,,"Charles Wesley, 1707-1789","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564b,,,"Charles Wesley, 1707-1788","Samuel Stanley",8.8.8.8,"WILTON (Stanley)",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Book of Praise",TBP1997,680,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,11754435354213211765,English,,
"Spirit of Faith, Come Down","[Spirit of Faith, Come Down]",spirit_of_faith_come_down,"Scripture Song Database",NTSONG,3128,"Spirit of Faith, Come Down",,,,,,,,English,"<i>The United Methodist Hymnal</i> (Abingdon Press, 1993)",
"Hail! Holy, holy, holy Lord!","Hail! Holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Singing the Faith",STF2011,9,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Christian Worship: Hymnal",CWH2021,639,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Henry T. Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Together in Song: Australian hymn book II",TIS1999,431,,,"Reginald Thomas Brooks, 1918-85","Henry Thomas Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnos de Gloria",HdG1949,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnos de Gloria",HdG1921,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnos de Gloria: Cantos de Triunfo",HdG1964,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Singing the Faith",STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"Hymns for the Living Church",HFLC1974,519,"Peace in Our Time, O Lord",,"John Oxenham","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"I Am Waiting for the Dawning","I am waiting for the dawning",i_am_waiting_for_the_dawning_of_the_br,"The Christian Hymnary. Bks. 1-4",CHB41972,303,"I Am Waiting for the Dawning",,"S. Trevor Francis","J. Henry Showalter, 1864-1947","7.6.7.6 D","I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,12334332D7U124321123,English,,
"Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,"Baptist Hymnal 1991",BH1991,585,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Church Hymnary (4th ed.)",CH4,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Hymns of Glory, Songs of Praise",HGSP2008,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"The Lord is Coming","Are you ready, waiting for the Lord?",are_you_ready_waiting_for_the_lord,"Songs of Victory",SoV1885,7,"The Lord is Coming","Thou art coming, O my Saviour","D. S. Warner","H. R. Jeffrey",,"[Are you ready waiting for the Lord?]",are_you_ready_waiting_for_the_lord,34556535U3321121D765,English,,
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Common Praise (1998)",CP1998,618,"Glorious in Majesty",,"Jeff Cothran, 19??-","Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Israeli traditional melody"
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"Together in Song: Australian hymn book II",TIS1999,472,,,"James Quinn, 1919-","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,"More Voices",SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"The Season Calls Us","This season calls us to return",this_season_calls_us_to_return,"Journeysongs (3rd ed.)",JS2012,348,"The Season Calls Us",,"Harry Hagan, OSB. b. 1947",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,"Chant, Mode IV"
"Nuevas Alegres","Nuevas alegres para decirles",nuevas_alegres_para_decirles,"Celebremos Su Gloria",CSG1992,464,"Nuevas Alegres",,Descon.,"Descon.; Roberto C. Savage",,"NUEVAS ALEGRES",nuevas_alegres_33531,335314464322524321,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Have you heard the good news?","There is a way",there_is_a_way_when_there_seems_to,"Singing the Faith",STF2011,406,,"Have you heard the good news?","Stuart Garrard","Stuart Garrard",,"[There is a way]",there_is_a_way_garrard,53555553555533332121,English,,
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él",en_la_iglesia_la_gloria_es_para_el,"Celebremos Su Gloria",CSG1992,453,"En la Iglesia la gloria es para él","Para él, para él",Descon.,"Descon.; F. B. J. ",,"EN LA IGLESIA",en_la_iglesia_55111,5511111765365265,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Rejoice, and let Christ be thy song","Rejoice, and let Christ be thy song",rejoice_and_let_christ_be_thy_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,565,,,"W. Gadsby",,,,,,English,,
"You Weary Pilgrims Roaming Here","You weary pilgrims roaming here",you_weary_pilgrims_roaming_here,"The Christian Hymnary. Bks. 1-4",CHB41972,877,"You Weary Pilgrims Roaming Here",,Compiler,"John J. Overholt",8.6.8.6.8.8.6,"WEARY PILGRIMS",weary_pilgrims_river_brethren,5U111(D6)6(7)77(U1)2,English,"Hymn of the Old Order River Brethren","Hymn tune of the Old Order River Brethren"
"Grace and Peace Be Ours For Ever","[Grace and Peace Be Ours For Ever]",grace_and_peace_be_ours_for_ever,"Scripture Song Database",NTSONG,1285,"Grace and Peace Be Ours For Ever",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
