hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BHBD1844,d432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHBD1844,d547,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,BHBD1844,d610,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Be Strong, Fear Not","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,BHPPD866,593,"Be Strong, Fear Not",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,BHPP1857,593,,,Anonymous,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSEH1806,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSHS1877,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","God preserves our frail bodies","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSH61843,d144,"God preserves our frail bodies",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSPH1819,593,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHLU1817,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHLE1827,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHAL1814,86,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHPU1807,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHSS1882,418,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CHSS1882,474,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The promises are sure","Pris'ners of hope, be strong, be bold",prisoners_of_hope_be_strong_be_bold,ACOH1872,490,"The promises are sure",,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1830,373,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1830,448,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1833,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1833,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1832,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1832,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1831,373,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1831,448,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CPHC1846,373,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CPHC1846,448,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1835,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1835,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPH1845,534,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHU1842,588,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Our sins, alas, how strong they be","Our sins, alas, how strong they be",our_sins_alas_how_strong_they_be,CPHU1845,588,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHS1867,637,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CPHS1867,804,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHS1839,646,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSHV1876,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CSHV1876,599,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NCSH1877,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NSPH1832,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NSPH1839,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,NSPH1839,422,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,NSPH1839,508,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHPW1844,332,,,Doddridge,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1804,aCCCVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1819,306a,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian's temptations moderated, a proof of God's fidelity","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1792,CCCVI,"The Christian's temptations moderated, a proof of God's fidelity",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Life from God","Let others boast how strong they be",let_others_boast_how_strong_they_be,SB1854,196a,"Life from God",,,,,,,,English,,
"Alexander's Songs of the Gospel No.1","Quit you like men be strong be strong","Quit you like men be strong be strong",quit_you_like_men_be_strong_be_strong,ASG11909,d28,,,"W. Hudnut",,,,,,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","He Is Our Friend","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,AW1879,59,"He Is Our Friend","But Jesus hath paid all our debts",Watts,"R. G. Staples",,"[Our sins, alas! how strong they are!]",our_sins_alas_how_strong_they_staples,34555561117123234555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Be bold, be strong","Be bold, be strong",be_bold_be_strong,HON2008,60,,,"Morris Chapman","Morris Chapman",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_be_strong_in,AoG1890,36,"Be Strong in the Lord","Be strong, be strong","A. D. K.","A. D. Kennedy",,"[Be strong in the Lord]",be_strong_in_the_lord_kennedy,51111133333555533222,English,,
"Baptist Hymn Book","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHB1847,a346,,,Doddridge,,,,,,English,,
"Baptist Hymnal 1991","Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Baptist Hymnal 2008","Be Strong in the Lord","Be strong in the lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,BH2008,504,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Battle Songs of the Cross","Then awake! the trumpet is sounding afar","Be strong in the Lord though surrounded by foes",be_strong_in_the_lord_though_surrounded,BSoC1901,d13,,"Then awake! the trumpet is sounding afar","John M. Whyte; W. W. Clark",,,,,,English,,
"Bells of Salvation","Be Strong In the Lord","Be strong in the Lord, keep His truth in your heart",be_strong_in_the_lord_keep_his_truth,BoS1950,90,"Be Strong In the Lord",Hallelujah!,"Dr. Dan R.","Dr. Dan Robinson",,"[Be strong in the Lord, keep His truth in your heart]",be_strong_in_the_lord_robinson,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,BHTC1874,148c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,BHTC1874,163c,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BSSH1836,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Be Strong In Jehovah","Be strong in Jehovah",be_strong_in_jehovah_the_mighty,BL1896,183,"Be Strong In Jehovah","There’s nothing to fear","Laura E. Newell","August Kraupf",,"[Be strong in Jehovah]",be_strong_in_jehovah_kraupf,55113234516554243132,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Be Strong In the Lord","Be strong in the Lord tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,BG1894,144,"Be Strong In the Lord","Then awake! the trumpet is sounding","W. W. Clark, D.D.","Frank M. Davis",,"[Be strong in the Lord tho' surrounded by foes]",be_strong_in_the_lord_davis,5111755444411234,English,,
"Carols of Glory","Be strong in the Lord, in the power of his might","Be strong in the Lord, in the power of his might",be_strong_in_the_lord_in_the_power,CoG1922,d19,,,"Civilla D. Martin",,,,,,English,,
"Celebrating Grace Hymnal","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Chapel Hymns","Frailty and dependence","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CH1846,d297,"Frailty and dependence",,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Be Strong In the Lord","Be strong in the Lord almighty",be_strong_in_the_lord_almighty_put,CP21921,71,"Be Strong In the Lord",,,,,"[Be strong in the Lord almighty]",be_strong_in_the_lord_almighty_55565,55565651333434322232,English,,
"Chiming Bells","Be Strong in the Lord","Let us be strong and courageous",let_us_be_strong_and_courageous,CB1954,13,"Be Strong in the Lord","Jesus is loving and tender","Rev. Alfred Barratt","J. N. Johns",,"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,,English,,
"Chiming Voices: for Sunday Schools","Be Steadfast","Be steadfast, my brother, be strong alway",be_steadfast_my_brother_be_strong,CV1893,104,"Be Steadfast","Be steadfast, be steadfast","G. W. Lyon","Jno. R. Bryant",,"[Be steadfast, my brother, be strong alway]",be_steadfast_my_brother_be_strong_bryant,51111235651222234321,English,,
"Christian Hymnal (Rev. ed.)","Be ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CHCH1959,448,"Be ye Strong in the Lord","Firmly stand for the right","Daniel W. Whittle, 1840-1901","Ira D. Sankey, 1840-1908",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHPP1845,513,,,Watts,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CHPP1845,581,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CM1851,309,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CM1854,309,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Yet others boast how strong they be","Yet others boast how strong they be",let_others_boast_how_strong_they_be,CP4P1817,WH.II.19,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CPHA1856,d503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CDRS1825,152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Be Ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CSSH1902,461,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CBUE1868,540,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CBWM1872,540,,,Watts,,8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CCBC1860,219,,,,,,,,,English,,
"Church Chorals and Choir Studies","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CCCS1850,86,,,,Kimball,,TUNBRIDGE,tunbridge_kimball,,English,,
"Church Family Worship","Be bold, be strong","Be bold, be strong",be_bold_be_strong,CFW,542,,,,,Irregular,,,,English,,
"Church Hymn Book . 3rd ed.","Be strong, ye brethren, in the Lord","Be strong, ye brethren, in the Lord",be_strong_ye_brethren_in_the_lord,CHB31850,d40,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Be strong ye brethren in the Lord!","Be strong ye brethren in the Lord!",be_strong_ye_brethren_in_the_lord,CHBC1816,CXXXIX,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Be strong, ye brethren, in the Lord","Be strong, ye brethren, in the Lord",be_strong_ye_brethren_in_the_lord,CHBC1838,283,,,"Paul Henkel",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,MBCH1953,293,,"Firmly stand for the right","D. W. Whittle","Ira D. Sankey",,"FIRMLY STAND",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,