hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSPH1819,694,,,"George Burder",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CPHS1839,71,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CPHS1839,171,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHUC1862,d258,,,"George Burder",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoSS1878,50,,,"G. Burder",,,,,,English,,
"Asaph: or, The Choir Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,ATCB1861,d253,,,"George Burder",,,,,,English,,
"Book of Worship (Rev. ed.)","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,BW1870,53,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BWHT1899,51,,,"George Burder","John W. Belcher",,IONIA,ionia,51321322344323176616,English,,
"Book of Worship: with tunes","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,BoW1881,53,,,,"J. W. Belcher",,IONIA,ionia,51321322344323176616,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSSS1878,d821,,,"George Burder",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSBC1841,200b,,,,,,ACTON,acton_55543,55543432555346511153,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CSBC1841,202b,,,,Wranisky,,ANFIELD,anfield_wranisky,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1886,118,,,"Rev. George Burder (1752-1832)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1885,118,,,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827- )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Christ in Song","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1900,d516,,,"George Burder",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CSR1908,749,"Sweet the Time",,"G. Burder","A. F. Thibaut",,"""INNOCENTS""",innocents_parishchoir,345176512354323,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CHTB1870,569,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CPCP1831,H368,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CPCP1843,368,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHSW1842,d121,,,"George Burder",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CH1849,168,,,,,,,,,English,,
"Coronation Songs","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CS1897,d186,,,"George Burder",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HSPP1874,882,,,"Rev. George Burder, 1752-1832",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HSSW1874,998,,,"George Burder",,,,,,English,,
"Hymns for the Vestry and the Fireside","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H4VF1841,d278,,,"George Burder",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HUDW1886,d1000,,,"George Burder",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,HotS1982,4,"Sweet the Time, Exceeding Sweet",,"George Burder, 1752-1832","Henri Abraham César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1888,79,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LD1884,109,,,"George Burder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LDSS1888,18,,,"Rev. George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1890,44,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Sweet the time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LV1898,11,"Sweet the time",,"Rev. George Burder","W. H. Monk",,"[Sweet the time, exceeding sweet!]",innocents_parishchoir,345176512354323,English,,
"Luther League Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LLH1894,22,,,"George Burder","Caesar H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,MoCP1832,368,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Redeeming Love","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MVCS1891,75,"Redeeming Love",,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827— )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Massachusetts Sabbath School Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MSSH1843,d173,,,"George Burder",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,NMPS1901,140,,,Burder,Garrett,,CONSECRATION,forgiveness_garrett,36523435174565576354,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Christian Fellowship","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PHSS1875,288,"Christian Fellowship",,Burder,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PHPC1835,d873,,,"George Burder",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,RCMB1867,d301,,,"George Burder",,,,,,,,
"Sacred Melodies","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SM1843,d240,,,"George Burder",,,,,,,,
"Saved by Grace Songs","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SGS1911,d57,,,"George Burder",,,,,,,,
"Select Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1854,d421,,,"George Burder",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHAD1836,327,,,,,,,,,,"Burder's Col.",
"Song-Land Messenger No.2","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SLM21898,d199,,,"George Burder",,,,,,,,
"Songs for Social and Public Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPW1863,739,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPW1864,d393,,,"George Burder",,,,,,,,
"Songs for the New Life","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,S4NL1869,d599,,,"George Burder",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,S4S1872,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSHT1872,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSHT1865,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SFTM1868,84,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSPH1868,84,,,"George Burder",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SFTS1868,84,,,,,,,,,,,
"Songs of Praise with Tunes","Redeeming Love","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoPT1889,88,"Redeeming Love",,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827-1907)",7,SOLITUDE,solitude_downes,54531765523432,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,ATBC1869,d361,,,"George Burder",,,,,,,,
"The Association Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,AHB1869,d115,,,"George Burder",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BP1850,869,,,"George Burder",,,,,,,,
"The Bay State Collection of Church Music","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BSCC1849,d175,,,"George Burder",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,BPHP1869,d712,,,"George Burder",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,B1LP1848,d151,,,"George Burder",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Sweet is the time, exceeding sweet","Sweet is the time, exceeding sweet",sweet_the_time_exceeding_sweet,CBHC1889,d576,,,"George Burder",,,,,,,,
"The Canadian Warbler","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CW1863,d138,,,"George Burder",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHBW1878,597,,,"George Burder",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,CUCC1833,217b,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHSS1873,d310,,,"George Burder",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CM1849,22,,,"George Burder",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CHSD1941,516,"Sweet the Time",,"George Burder",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"The Church Hymnary: a collection of hymns and tunes for public worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHW1891,102,,,"George Burder",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CGSS1887,d817,,,"George Burder",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CCCP1881,1108,,,"Rev. George Burder, 1752-1832",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHBS1857,790,,,,,,,,,,"Burder's Coll.",
"The Cyber Hymnal","Sweet The Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CYBER,10484,"Sweet The Time, Exceeding Sweet",,"George Burder","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>The Gospel Magazine</cite>, April 1779","<cite>The Parish Choir</ctie>, 1850"
"The Dulcimer Hymn Book","Sweet The Time Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,TDHB1979,47,"Sweet The Time Exceeding Sweet",,,,,"[Sweet the time, exceeding sweet]",hendon_malan,111513543333242,,,
"The Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H11856,1145,,,,,,,,,,,
"The Harp. 2nd ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H21860,a1145,,,,,,,,,,,
"The Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H1956,101,,,"Rev. George Burder, 1752-1832","Rev. H. A. C. Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,,,
"The Manual of Praise for Sabbath and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MPSS1881,125,,,"George Burder",,,,,,,,
"The Millennial Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MH1851,d392,,,"George Burder",,,,,,,,
"The Modern Psalmist","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MP1839,d280,,,"George Burder",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,NCHT1859,530,,,,,,,,,,"Burder's Coll.",
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,NLD1892,152,,,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,P1898,192b,,,"George Burder",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PPBC1889,d565,,,"George Burder",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHTB1859,387a,,,,,,ASTON,aston_15123,15123216567132354231,,,
"The Sabbath Hymn Book. Baptist ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHBB1858,d977,,,"George Burder",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SSHT1860,7,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSM1850,71,,,,,,,,,,,
"The Saints' Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1870,d789,,,"George Burder",,,,,,,,
"The Saints' Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1895,d266,,,"George Burder",,,,,,,,
"The Saints' Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1940,d341,,,"George Burder",,,,,,,,
"The Service of Praise","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoP1875,d289,,,"George Burder",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SDAH1886,480,,,"George Burder",,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Song Service, a Manual of Choice and Favorite Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSMC1873,d106,,,"George Burder",,,,,,,,
"The Thanksgiving","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,T1857,d209,,,"George Burder",,,,,,,,
"The Vestry Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,VHB1858,d429,,,"George Burder",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,VSB1841,83a,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,YCCB1806,d93,,,"George Burder",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,UHSM1834,d378,,,"George Burder",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,WS1880,53,,,"G. Burder",,,,,,,,
