displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A ivangeli ya famba","A ivangeli ya famba",a_ivangeli_ya_famba,"Agape: songs of hope and reconciliation",ash2003,1,"A ivangeli ya famba",,,,,"[A ivangeli ya famba]",a_ivangeli_ya_famba_mozambique,56553165565535352565,Xitswa,Mozambique,
"A ti, Señor, te pedimos (Confesión)","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"Agape: songs of hope and reconciliation",ASH2003,2,"A ti, Señor, te pedimos (Confesión)",,"Ulises Torres; Jaci Maraschin; Fred Kaan; Marc Chambron",,,"[A ti, Señor, te pedimos]",chile_11117,1111766555555553,"English; French; German; Portuguese; Spanish","German tr.: tvd-Verlag Düsseldorf","Trad. Chile"
"A Palavra do Senhor","A Palavra do Senhor não lhe voltará vazia",a_palavra_do_senhor_nao_lhe_voltara,"Agape: songs of hope and reconciliation",ASH2003,3,"A Palavra do Senhor",,"Fred Kaan; Dieter Trautwein; Beatrice Bengtsson",Unknown,,"[A Palavra do Senhor não lhe voltará vazia]",a_palavra_do_senhor_southamerica,55111111177671565455,"English; French; German; Portuguese",,"South America"
"Agios o Theos","Agios o Theos, agios ischyros",agios_o_theos,"Agape: songs of hope and reconciliation",ASH2003,4,"Agios o Theos",,,"Petros Lampadarios",,"[Agios o Theos, agios ischyros]",agios_o_theos_byzantine,32171671713217167171,Greek,"Orthodox Liturgy, Greece","Byzantine chant"
"Alelya Y'in Oluwa","Aleluya Y'in Oluwa",aleluya_yin_oluwa,"Agape: songs of hope and reconciliation",ASH2003,5,"Alelya Y'in Oluwa",,"Emmanuel Badejo; Horst Bracks",,,"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,55536655553432656531,"English; German; Yoruba",,"Trad. Yoruba, Nigeria"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"Be present at our table, Lord (Table graces)","Be present at our table, Lord ",be_present_at_our_table_lord,"Agape: songs of hope and reconciliation",ASH2003,6b,"Be present at our table, Lord (Table graces)",,"John Cennick; Edwin Nievergelt; Marc Chambron; Simei Monteiro","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
Alleluia,"Alleluia, Alleluia, Alleluia",alleluia,"Agape: songs of hope and reconciliation",ASH2003,7,Alleluia,,,,,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_ukrainian,11232123443232123322,English,,"Orthodox Liturgy, Kiev, Ukraine"
"asato maa sad gamaya","asato maa sad gamaya",asato_maa_sad_gamaya,"Agape: songs of hope and reconciliation",ASH2003,8,"asato maa sad gamaya",,"Fred Kaan; Dietrich Werner; Marc Chambron; Martin Junge",,,"[asato maa sad gamaya]",asato_maa_sad_gamaya_sanskrit,34511111345111123323,"English; French; German; Marathi; Spanish",,"Trad. Sanskrit, India"
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",bendice_senor_nuestro_pan,"Agape: songs of hope and reconciliation",ASH2003,9,"Bendice, Señor, nuestro pan",,"Fred Kaan; Dieter Trautwein; Marc Chambron",Unknown,,"[Bendice, Señor, nuestro pan]",bendice_senor_nuestro_pan_argentina,53332121116666765556,"English; French; German; Spanish",,Argentina
"Bwana awabariki","Bwana awabariki",bwana_awabariki,"Agape: songs of hope and reconciliation",ASH2003,10,"Bwana awabariki",,"Unknown; Dietrich Werner; Marc Chambron",,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,Swahili,,"Tanzania; Trad. Swahili"
"Bí, a Íosa, im chroíse","Bí, a Íosa, im chroíse i gcuimhne gach uair",bi_a_iosa_im_chroise_igcuimhne_gach,"Agape: songs of hope and reconciliation",ASH2003,11,"Bí, a Íosa, im chroíse",,"Anon.; George Otto Simms; Dietrich Werner","Anthony F. Carver",,"[Bí, a Íosa, im chroíse i gcuimhne gach uair]",bi_a_iosa_im_chroise_i_gcuimhne_irish,17511231123431713457,"English; Gaelic; German",,"Trad. Ireland"
"Cantai ao Senhor","Cantai ao Senhor um cântico novo",cantai_ao_senhor_um_cantico_novo,"Agape: songs of hope and reconciliation",ASH2003,12,"Cantai ao Senhor",,"Gerhard Cartford; Dorival Ristoff; Dieter Trautwein; Marc Chambron","Unknown; Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; French; German; Portuguese; Spanish",,Brazil
"Come, Holy Spirit, descend on us","Come, Holy Spirit, descend on us",come_holy_spirit_descend_on_us,"Agape: songs of hope and reconciliation",ASH2003,13,"Come, Holy Spirit, descend on us",,"Thomas Laubach; Hans Schmocker",,,"[Come, Holy Spirit, descend on us]",breath_of_heaven_bell,334223171276716,"English; French; German","Wild Goose Worship Group, Scotland","Wild Goose Worship Group, Scotland"
"Crashing waters at creation","Crashing waters at creation",crashing_waters_at_creation,"Agape: songs of hope and reconciliation",ASH2003,14,"Crashing waters at creation",,"Sylvia Dunstan; Dietrich Werner","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,"English; German",,
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",chimwemwe_mwa_yesu,"Agape: songs of hope and reconciliation",ASH2003,15,"Chimwemwe mwa Yesu",,,,,"[Chimwemwe mwa Yesu]",chimwemwe_mwa_yesu_zambian,13333221143213333332,Nyanja,Zambia,"Trad. Nyanja, Zambia"
"Du är helig","Du är helig, du är hel ",du_ar_helig_du_ar_hel,"Agape: songs of hope and reconciliation",ASH2003,16,"Du är helig",,"Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon","Per Harling",,"[Du är helig, du är hel]",du_ar_helig_harling,54345366545645543453,"English; German; Swedish",,
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",du_satte_dig_selv_i_de_nederstes,"Agape: songs of hope and reconciliation",ASH2003,17,"Du satte dig selv i de nederstes sted",,"Merete Wendler; Fred Kaan; Dietrich Werner","Merete Wendler",,"[Du satte dig selv i de nederstes sted]",du_satte_dig_selv_i_de_nederstes_wendler,11232222171112344443,Danish,,
"Dvasia Šventoji, ateiki","Dvasia Šventoji, ateiki",dvasia_sventoji_ateiki,"Agape: songs of hope and reconciliation",ASH2003,18,"Dvasia Šventoji, ateiki",,"M. Mažvydas; Per Harling; Dietrich Werner","Rimantas Sliužinskas",,"[Dvasia Šventoji, ateiki]",dvasia_sventoji_ateiki_lithuanian,51253432151253432165,Lituanian,"Trad. Lithuanian","Trad. Lithuanian"
"Du bist unser alles","Du bist unser alles",du_bist_unser_alles,"Agape: songs of hope and reconciliation",ASH2003,19,"Du bist unser alles",,"St. Columbanus; Fred Kaan; Marc Chambron; Martin Junge","Sr. Adelheid Wenzelmann",,"[Du bist unser alles]",du_bist_unser_alles_wenzelmann,11335555115566653335,"English; French; German; Spanish",,
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Agape: songs of hope and reconciliation",ASH2003,20,"Eat this bread",,"Marc Chambron","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,"Taizé Community, France",
"E toru nga mea","E toru nga mea",e_toru_nga_mea,"Agape: songs of hope and reconciliation",ASH2003,21,"E toru nga mea",,"Fred Kaan; Dietrich Werner",,,"[E toru nga mea]",e_toru_nga_mea_maori,55671216517121712332,Maori,"Maori, Aotearoa New Zealand","Maori, Aotearoa New Zealand"
"El cielo canta alegria","El cielo canta alegría ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Agape: songs of hope and reconciliation",ASH2003,22,"El cielo canta alegria",,"Pablo Sosa; Dieter Trautwein; Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría ¡Aleluya!]",alegria_sosa,554334537717555,"English; German; Spanish",Argentina,Argentina
"Fader vår, du som er i himmelen","Fader vår, du som er i himmelen",fader_var_du_som_er_i_himmelen,"Agape: songs of hope and reconciliation",ASH2003,23,,,,"Egil Hovland",,"[Fader vår, du som er i himmelen]",fader_var_du_som_er_i_himmelen_hovland,11111351113366651444,"English; German; Norwegian",,
"For God alone","For God alone my soul awaits in silence",for_god_alone_my_soul_awaits_in_silence,"Agape: songs of hope and reconciliation",ASH2003,24,"For God alone",,"Eleanor Daley; Dorothea Wulfhorst; Marc Chambron; Martin Junge","Eleanor Daley",,"[For God alone my soul awaits in silence]",for_god_alone_my_soul_awaits_in_daley,14564765,"English; French; German; Spanish",,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Agape: songs of hope and reconciliation",ASH2003,25,"For the healing of the nations",,"Fred Kaan; Dieter Trautwein; Marc Chambron","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; French; German",,
"Gloria a Dios","Gloria a Dios, gloria a Dios",gloria_a_dios_gloria_a_dios_gloria_en,"Agape: songs of hope and reconciliation",ASH2003,26,"Gloria a Dios","A Dios la gloria por siempre","Dieter Trautwein; Joëlle Gouël",Unknown,,"[Gloria a Dios, gloria a Dios]",gloria_peru,55455545443451554555,"English; Spanish",,Peru
"Gloria in excelsis Deo","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,"Agape: songs of hope and reconciliation",ASH2003,27,"Gloria in excelsis Deo",,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Taizé Community, France",
"Gospodi pomilui","Gospodi pomilui",gospodi_pomilui,"Agape: songs of hope and reconciliation",ASH2003,28,"Gospodi pomilui",,,,,"[Gospodi pomilui]",kyrie_eleison_russian_orthodox,543453432342543,Russian,"Orthodox Liturgy, Ukraine","Orthodox Liturgy, Ukraine"
"God, who made the stars of heaven","God, who made the stars of heaven",god_who_made_the_stars_of_heaven,"Agape: songs of hope and reconciliation",ASH2003,29,"God, who made the stars of heaven",,"Ruth Duck; Wolfgang Leyk; Jacques Fischer","I-to Loh",8.5.8.5.8.5.7.5,"THIAN BENG",thian_being_loh,3363232163352333,"English; French; German",,
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",haleluya_puji_tuhan,"Agape: songs of hope and reconciliation",ASH2003,30,,,,"Christian I. Tamaela",,"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,5511113223331651,Soahuku,"Trad. Soahuku, Indonesia","Trad. Soahuku, Indonesia"
"Healing is flowing, deep in the waters","Healing is flowing",healing_is_flowing,"Agape: songs of hope and reconciliation",ASH2003,31,"Healing is flowing, deep in the waters",,"Norman C. Habel; Dietrich Werner; Marc Chambron",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; French; German",,"Trad., Scotland"
"Ikke ved makt","Ikke ved makt",ikke_ved_makt,"Agape: songs of hope and reconciliation",ASH2003,32,"Ikke ved makt",,"Sverre Therkelsen","Knut Nystedt",,"[Ikke ved makt]",ikke_ved_makt_nystedt,111233311122251,Norwegian,,
"Iloitse, maa! (Halleluja—laulu)","Iloitse, maa!",iloitse_maa,"Agape: songs of hope and reconciliation",ASH2003,33,"Iloitse, maa! (Halleluja—laulu)","Halleluja, halleluja, halleluja","Olli Kortekangas; Maggie Hamilton; Dietrich Werner; Marc Chambron","Olli Kortekangas",,"[Iloitse, maa]",iloitse_maa_kortekangas,55565555657517651765,"English; Finnish; French; German",,
"I will live for you alone","I will live for you alone",i_will_live_for_you_alone,"Agape: songs of hope and reconciliation",ASH2003,34,"I will live for you alone",,"Trisha Watts; Dorothea Wulfhorst; Martin Junge","Trisha Watts",,"[I will live for you alone]",i_will_live_for_you_alone_watts,34566543111776654354,"English; German; Spanish",,
"Jeder Teil dieser Erde","Jeder Teil dieser Erde",jeder_teil_dieser_erde,"Agape: songs of hope and reconciliation",ASH2003,35,"Jeder Teil dieser Erde",,"Chief Seattle","Stefan Vesper",,"[Jeder Teil dieser Erde]",jeder_teil_dieser_erde_vesper,1312567113534454323,German,,
"Jesu neem un nu gu shinga","Jesu neem un nu gu shin ga",jesu_neem_un_nu_gu_shin_ga,"Agape: songs of hope and reconciliation",ASH2003,36,"Jesu neem un nu gu shinga",,"Seoung-Won Park; Maggie Hamilton; Dietrich Werner; Marc Chambron","Sung-Mo Moon",,"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,13543151315554575431,Korean,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin",jesus_lamb_of_god_bearer_of_our_sin_jes,"Agape: songs of hope and reconciliation",ASH2003,38,"Jesus, Lamb of God, bearer of our sin",,"Bernadette Farrell; Angelika Joachim; Marc Chambron","Bernadette Farrell",,"[Jesus, Lamb of God, bearer of our sin]",jesus_lamb_of_god_bearer_of_farrell,113322244321,"English; French; German",,
"Jézus a jó pásztor","Jézus a jó pásztor, vele megyünk",jezus_a_jo_pasztor_vele_megyunk,"Agape: songs of hope and reconciliation",ASH2003,39,"Jézus a jó pásztor",,"Döka Zoltán; Maggie Hamilton; Gyula Cseri; Dieter Trautwein","Trajtler Gábor",,"[Jézus a jó pásztor, vele megyünk]",jezus_a_jo_pasztor_vele_gabor,11175432311117543231,Hungarian,,
Jikelele,Jikelele,jikelele,"Agape: songs of hope and reconciliation",ASH2003,40,Jikelele,,,,,[Jikelele],jikelele_southafrican,11117777666655551111,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Jyothi dho Prabhu","Jyothi dho, jyothi dho, jyothi dho Prabhu",jyothi_dho_jyothi_dho_jyothi_dho,"Agape: songs of hope and reconciliation",ASH2003,41,"Jyothi dho Prabhu",,"Charles Vas; Päivi Jussila","Charles Vas",,"[Jyothi dho, jyothi dho, jyothi dho Prabhu]",jyothi_dho_vas,12354323472343231,Hindhi,,
"Khudaya, rahem kar","Khudaya, rahem kar",khudaayaa_raeham_kar,"Agape: songs of hope and reconciliation",ASH2003,42,"Khudaya, rahem kar",,,"R. F. Liberius",,"[Khudaya, rahem kar]",khudaayaa_liberius,51123354543223215554,Urdhu,,Pakistan
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Agape: songs of hope and reconciliation",ASH2003,43,"Kyrie eleison",,,"Dinah Reindorf",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,Greek,,
"Kiedy ranne wstają zorze","Kiedy ranne wstają zorze",kiedy_ranne_wstaja_zorze,"Agape: songs of hope and reconciliation",ASH2003,44,"Kiedy ranne wstają zorze",,"Franciszek Karpinski; Jeffrey T. Myers; Tadeusz Sikora",Unknown,,"[Kiedy ranne wstają zorze]",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,Poland
"Komm, Herr, segne uns","Komm, Herr, segne uns",komm_herr_segne_uns,"Agape: songs of hope and reconciliation",ASH2003,45,"Komm, Herr, segne uns",,"Dieter Trautwein; Fred Kaan; M. L. Munger; L. Levis","Dieter Trautwein; Hartmut Stiegler",,"[Komm, Herr, segne uns]",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,German,,
"La ténèbre","La ténèbre n'est point ténèbre devant toi",our_darkness_is_never_darkness_in_your,"Agape: songs of hope and reconciliation",ASH2003,46,"La ténèbre",,,"Jacques Berthier",,"[La ténèbre n'est point ténèbre devant toi]",la_tenebre_berthier,12333445511771176543,"English; French; German; Spanish","Taizé Community, France",
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Agape: songs of hope and reconciliation",ASH2003,47,"Lamb of God",,"Marc Chambron; Dietrich Werner","Barrie Cabena",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_cabena,43134345671757176454,"English; French",,
"Laudate omnes gentes","Laudate omnes gentes",laudate_omnes_gentes,"Agape: songs of hope and reconciliation",ASH2003,48,"Laudate omnes gentes",,,"Jacques Berthier",,"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,333432171234233,Latin,"Taizé Community, France","Taizé Community, France"
"Le Seigneur fit pour moi des mervveilles","Le Seigneur fit pour moi des merveiles",le_seigneur_fit_pour_moi_des_merveilles,"Agape: songs of hope and reconciliation",ASH2003,49,"Le Seigneur fit pour moi des mervveilles",,"Fred Kaan; Dietrich Werner","Joseph Gélineau",,"[Le Seigneur fit pour moi des merveiles]",le_seigneur_fit_pour_moi_gelineau,55133235432,"English; French; German",,
