hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CGoS1949,d30,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,HSBS1893,367,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"Children's Praises","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CP1900,d26,,,,,,,,,English,,
"Christian Work-songs","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CW1890,d99,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Jesus loves me, Jesus loves me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,LHTC1918,555,,,,"Charlotte A. Barnard",,BROCKLESBY,brocklesbury_claribel,321576651133232,English,,
"Faith and Hope Hymns","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,FHH1912,d48,,,,,,,,,English,,
"Hymnal for the Sunday School","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,H4SS1910,194,,,,Claribel,,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Hymnal for the Sunday School. Rev.","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,HSSR1922,d101,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,HCCS1879,199,,,,,,,,,English,,
"Little Children's Book: for Schools and Families","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,LCBS1913,d48,,,,,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,LCB1885,85,,,,,,MERTON,brocklesbury_claribel,321576651133232,English,,"Sacred Musical Cabinet"
"Lutheran Sunday School Hymnal. 9th ed.","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,LSSH1925,d94,,,,,,,,,English,,
"Our Songs of Praise","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,OSoP1953,d76,,,,,,,,,,,
"Our Sunday School Hymnody","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,OSSH1871,d45,,,,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PS1888,192,,,,"Joseph Barnby",,"[Jesus loves me, Jesus loves me]",why_most_highest_art_thou_lying_55651,55651234532171267655,English,,
"Prayer and Praise Book","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PPB1879,d79,,,,,,,,,,,
"Primary and Junior Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PJH1928,d37,,,,,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PSCH1914,47,"Jesus Loves Me",,,,,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Rodeheaver's Sunday School Songs","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,RSSS1917,d106,,,,,,,,,English,,
"School Carols","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SC1914,d145,,,,,,,,,English,,
"Select Songs for School and Home","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSSH1922,d72,,,,,,,,,,,
"Songs of Praise","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SoP1935a,d145,,,,,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SPSS1935,d150,,,,,,,,,,,
"Sunday School Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSH1901,d204,,,,,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSSH1875,d79,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSBR1896,232,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"The Children's Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CH1955,d143,,,,,,,,,,,
"The Children's Hymnal (with tunes)","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CH1874,d114,,,,,,,,,,,
"The Children's Hymnal and Service Book","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,CHSB1929,114,,,,"Charlotte A. Barnard",,BROCKLESBY,brocklesbury_claribel,321576651133232,English,,
"The Children's Hymnal with Tunes","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CHT1875,154,,,,,,,,,,,
"The Church and Sunday-School Hymnal","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,CSSH1898,238,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,CP1874,88,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,CPR1881,99,,,,"Dr. L. Mason",,OVIO,ovio_mason,55531115123213223,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,CPSB1893,99,,,,"Dr. L. Mason",,OVIO,ovio_mason,55531115123213223,English,,
"The Church School Hymnal","Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,CSH1922,276,"Jesus Loves Me",,,"Charlotte Alington Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Hymnal and Order of Service","Jesus Loves Me, Jesus Loves Me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,HOoS1937,659,"Jesus Loves Me, Jesus Loves Me!",,,,,,,,,,
"The Hymnal and Order of Service","Jesus Loves Me, Jesus Loves Me!","Jesus loves me, Jesus loves me!",jesus_loves_me_jesus_loves_me_he_is_alwa,HOoS1926,659,"Jesus Loves Me, Jesus Loves Me!",,,"Charlotte Alington Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,Unknown.,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,HELA1923,d264,,,,,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,HRCU1890,d311,,,,,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,HCHS1874,d116,,,,,,,,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,NCH1892,244,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"The Praise Hymnal: with Offices of Devotion","Jesus loves, me, Jesus loves me","Jesus loves, me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PHOD1908,262a,,,,"Mrs. Charlotte Alington Barnard, (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Praise Hymnal: with Offices of Devotion","Jesus loves, me, Jesus loves me","Jesus loves, me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PHOD1908,262b,,,,"J. I. Tucker (?)",,"[Jesus loves, me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"The Primary and Junior Hymnal","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PJH1917,45,,,,"Mrs. Charlotte Alington Barnard (1830-1869)",,BROKCLESBURY,brocklesbury_claribel,321576651133232,,,
"The Primary and Junior Hymnal","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,PJH1917,46,,,,"J. I. Tucker",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"The Primary Hymn Book, Hymns and Songs for Little Children","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PHBH1936,d48,,,,,,,,,,,
"The Primary Sunday School Hymnal","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,PSSH1902,d100,,,,,,,,,,,
"The School Hymnal","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SH1899,103,,,,"Lowell Mason",,"[Jesus loves me, Jesus loves me]",ovio_mason,55531115123213223,English,,
"The Sunday School Hymnal ","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSHE1871,123,,,,,,"[Jesus loves me, Jesus loves me]",claughton_stalbans,111(D7)7222(1)133433,,,"""Tune Book of St. Alban's Holborn"""
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,SSHC1883,d92,,,,,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSHW1899,262a,,,,,,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"The Sunday School Hymnal: with offices of devotion","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSHW1899,262b,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"The Sunday School Hymnal: with offices of devotion","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSH1900,262a,,,,"Mrs. Charlotte Alington Barnard, (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Sunday School Hymnal: with offices of devotion","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSH1900,262b,,,,"J. I. Tucker (?)",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,SSHS1887,367,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"The Trinity Hymnal, with Offices of Devotion","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,THOD1868,d39,,,,,,,,,,,
"Voices of Praise: for school and church and home","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,VoP1883,197,,,,,,CLAUGHTON,claughton_stalbans,111(D7)7222(1)133433,English,,
"Wartburg Hymnal: for church, school and home","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,WHCS1918,275,,,"W. Carey",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,YCSC1967,d37,,,,,,,,,,,
