displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,170,"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,170,"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,43,"Auf, denn die Nacht wird kommen",,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gute Botschaft",GB1911,216,,"Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,317,,"Auf, denn die Nacht wird kommen","Th. Kübler; Annie L. Walker","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,19,,,"Th. Kübler",,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,80,,,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,154,,,"Th. Kübler",,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Glaubenslieder,GL2001,172,,,"Theodor Kübler, 1832-1905; Anne Louisa Coghill, 1836-1907","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,303,,,"Annie L. Walker","Dr. Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,401,,,"Th. Kübler, geb. 1832",,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,538,,,"Theo. Kübler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,618,,,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,678b,,,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Wirket, denn die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,60,"Wirket, denn die Nacht kommt",,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,618,,,,,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d16,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,158,,,,,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Liederperlen,L1890,d6,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d6,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Evangeliums-Saenger,ES1910,d8,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d10,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d14,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d18,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d33,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d42,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gemeinschafts-Lieder. 7th ed.",GL1917,245,,,"Th. Kübler",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,252,,,"Annie L. Walker",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,339,,,"Anna L. Walker",,,,,,German,,
"Wirket, denn die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,60,"Wirket, denn die Nacht kommt",,,,,,,,German,,
"Wirket, denn die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,60,"Wirket, denn die Nacht kommt",,,,,,,,German,,
"Wirket, denn die Nacht","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Liederlust und Psalter mit Anhang",LP1884,256,"Wirket, denn die Nacht",,,,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d6,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d6,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d7,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
