displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sing Joyfully",SJ1989,612,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,"German Hymn",
"This Child We Dedicate","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,240,"This Child We Dedicate",,"Sam Gilman","Jacob Singer",,"[This child we dedicate to Thee]",this_child_we_dedicate_singer,353345622243234,English,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal for Worship and Celebration",HWC1986,317,"This Child We Dedicate to Thee",," Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,469,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,515,"This Child We Dedicate to Thee",,"Christoph F. Neander; Samuel Gilman, 1791-1858","Henry Kremble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Baptist Hymnal 2008",BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Lutheran Hymnal",LH1941,303,"This Child We Dedicate to Thee",,"Samuel Gilman; Unknown","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,325,"This Child We Dedicate to Thee",,"S Gilman","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,327,"This Child We Dedicate to Thee",,"Samuel Gilman","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Cyber Hymnal",CYBER,6516,"This Child We Dedicate to Thee",,"Christoph F. Neander;  Samuel Gilman","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,"<cite>Church Hymns with Tunes</cite> (London: 1874)"
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Praise! Our Songs and Hymns",POSH1979,156,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,German,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"""This child we dedicate""","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,513,"""This child we dedicate""",,"S. Gilman","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Lutheran Hymnal for the Sunday School",LHSS1898,87,,,"S. Gillman",,,"[This child we dedicate to Thee]",o_blest_the_house_whatever_befall_wolder,11234321156756715117,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Worship His Majesty",WHM1987,572,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,404,,,,,8.8.8.8,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Evangelical Lutheran Hymn-book",ELHL1892,415,,,,,8.8.8.8,,,,English,,
"This child we dedicate","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1026,"This child we dedicate",,Anon.,,,HEBRON,hebron_mason,5356567117231765,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,667,,,,,8.8.8.8,,,,English,"W. Boston Coll.",
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Methodist Hymn-Book",MHB1884,693,,,"S. Gilman",,8.8.8.8,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLXVI,,,,,,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Plymouth Collection",PC1863,a924,,,,,,,,,,"West Boston Coll.",
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Singers and Songs of the Liberal Faith",SSLF1875,71,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d130,,,"Samuel Gilman",,,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,141,,,,,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns for Social Worship and Private Devotion",HSWP1837,d156,,,"Samuel Gilman",,,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Evangelical Hymnal",EH1917,158,,,,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"West Boston Coll.",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Evangelical Hymnal. Text edition",EHT1919,158,,,,,,,,,English,"West Boston Coll.",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,181,,,,,,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,205,,,,,,,,,,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,205,,,,,,,,,,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,205,,,,,,,,,English,"Plymouth Collection",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns of the Spirit",HoS1864,212,,,,,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Methodist Hymnal (Text only edition)",MH1905,232,,,"Samuel Gilman",,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,232,,,"Samuel Gilman","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Hymnal",H1956,250,,,"Samuel Gilman, 1791-1858","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Pioneer Hymnal",P1H1952,d271,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d301,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,319,,,,,,,,,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,326,,,"S. Gilman","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,331,,,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,349,,,,,,,,,English,"West Boston Coll.",
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Chapel Hymn Book.  5th ed.",CHB51845,d350,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Chapel Hymn Book (4th ed.)",CHBW1842,d355,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,358,,,,,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns for the Church of Christ. (6th thousand)",HCC61857,358,,,,,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Saints' Hymnal",SH1940,d373,,,"Samuel Gilman",,,,,,,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,377,,,,,,,,,English,"W. Boston Coll.",
