hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1886,165,,,"Rev. Arthur Tozer Russell (1806-1874); Miss Catherine Winkworth (1829-1878); Rev. Martin Luther (1483-1546)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1885,165,,,"Rev. Arthur Tozer Russell (1806-1874)","John Whittaker (1776-1847)",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Christ in Song","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1869,54,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Church Book: for the use of Evangelical Lutheran congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CBUE1868,131,,,"Martin Luther; Arthur Tozer Russell; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CBWM1872,131,,,"Miss Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,
"Columbia University Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CUH1921,56,,,"Martin Luther",Bach,,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Common Service Book of the Lutheran Church","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Glorious Is Thy Name","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GITN1915,d4,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Good News from Heaven, the Angels Bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HOoS1901,16,"Good News from Heaven, the Angels Bring",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HCSS1899,16,,,"Martin Luther",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HCCS1879,28,,,,,,,,,English,,
"Hymns and Songs for the Sunday School","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HSSS1914,68,,,"A. T. Russell; Martin Luther; Cath. Winkworth",,,"VOM HIMMEL HOCH DA",vom_himmel_hoch_luther,176756711155345,English,,"Mel. Leipsic, 1539"
"Hymns and Songs of Praise for Public and Social Worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HSPP1874,188,,,"Rev. Arthur Tozer Russell, 1806-; Martin Luther",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HELC1865,131,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LHUG1939,d33,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"Luther League Hymnal","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LLH1894,85,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Lutherförbundets Sångbok","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,OWH31896,291,,,"Arthur Tozer Russell, 1806-74; Martin Luther, 1483-1546",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SBLL1884,d69,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Songs for Children","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,S4C1942,d48,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SCCH1942,d44,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SSBE1873,d64,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SSBR1909,23,"Good news from heaven the angels bring",,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,SSBR1896,83,,,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Luther's Christymas Song. Leipzig, 1539"
"The Book of Worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,BWUU1907,110,,,"Catherine Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,,,,,,
"The Church and Sunday-School Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CSSH1898,77,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CPB1881,170,,,"Arthur T. Russell; Martin Luther",,,,,,,,
"The Cyber Hymnal","Good News From Heaven the Angels Bring","Good news from Heav'n the angels bring",good_news_from_heaven_the_angels_bring,CYBER,1974,"Good News From Heaven the Angels Bring",,"Martin Luther",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English," This version appeared in the <cite>Lutheran Church Book</cite>, 1868, and is based on translations by Arthur T. Russell and Catherine Winkworth.",
"The Garland of Praise","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GoP1921,d43,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Garland of Praise. 2nd ed.","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GoP21923,ad43,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"The Hymnal and Order of Service","Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HOoS1937,27,"Good News from Heaven the Angels Bring",,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Hymnal and Order of Service","Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HELA1923,d154,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HUEL1906,d129,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LOWH1908,291,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Milton Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,MH1952,d51,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,OAHS1930,d114,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Parish School Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,PSH1926,14,,,"Arthur T. Russell; Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1530"
"The People's Praise Book or Carmina Sanctorum","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,PPBC1889,d192,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Wartburg Hymnal: for church, school and home","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,WHCS1918,122,,,"A.T. Russell; M. Luther; C. Winkworth",,,,,,,,
