displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLIV,,,,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Our Songs of Praise",OSoP1953,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,166,,,Watts,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns for Schools and Families",H4SF1853,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,284,,,,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,719,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXXV,"Hosanna to the Son",,"Isaac Watts",,6.6.8.6,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLIV,,,,,6.6.8.6,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,135,,,,,6.6.8.6,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,166,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,717,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.44,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"School and Parish Hymnal: with tunes",SPH1892,94,,,"Isaac Watts (1674-1748)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,135,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Songs, Divine and Moral",SDM1844,138b,,,,,,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,147,,,,,,,,,English,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,400,,,Watts,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"The Children's Hymnal and Service Book",CHSB1929,30,,,"Isaac Watts (1674-1748)","Henry J. Gauntlett (1805-1876)",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,135,,,,,,,,,English,,
"Hosannah to the Son","Hosannah to the Son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,144,,,,,6.6.8.6,,,,English,,
"Hosanna to the son","Hosanna to the son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,210,,,,,,,,,English,,
"Hosanna to the son","Hosanna to the son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,243,,,,,,,,,English,,
