displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns of the ""Jubilee Harp""",HoJH1868,a173,,,,,,,,,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns of the Millennial Dawn",HoMD1937,ad144,,,"John Newton",,,,,,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,62,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,62,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d144,,,"John Newton",,,,,,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,173,,,,,,,,,,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d194,,,"John Newton",,,,,,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The Christian Lyre",CL1860,d215,,,"John Newton",,,,,,,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,236,,,,"George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,236,,,,"George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Gospel Hymns",GH1871,d297,,,"John Newton",,,,,,English,,
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The Advent Christian Hymnal",ACH1894,d463,,,"John Newton",,,,,,,,
"Hid With Christ","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Poems and Hymns of Dawn",PHoD1890,149,"Hid With Christ",,,,,,,,English,,
