displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,77,,,,,,"[One by one the sands are flowing]",one_by_one_the_sands_are_55317,55317221177616555321,,,
"One by One the Sands","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"A Book of Song and Service: for Sunday school and home",BSSS1905,93,"One by One the Sands","One by one thy duties wait thee","Adelaide A. Procter","E. H. Bailey",,"[One by one the sands are flowing]",one_by_one_the_sands_are_bailey,55532315117216533333,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,149,,,"Adelaide A. Procter",,,"[One by one, the sands are flowing]",one_by_one_the_sands_are_32343,32343321261765112325,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,176b,,,"Miss Procter","J. E. Gould",,"ONE BY ONE",one_by_one_the_sands_are_gould,333212345,,,"From ""Songs of Gladness"""
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,156,,,Procter,Pinsuti,,"[One by one, the sands are flowing]",there_are_lonely_hearts_to_pinsuti,55111761755113212553,English,,
"One By One the Sands are Flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,269,"One By One the Sands are Flowing",,"Adelaide A. Procter","Dr. L. Mason",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"One By One the Sands are Flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Select Songs for the Sunday School",SSSS1884,269,"One By One the Sands are Flowing",,"Adelaide A. Procter","Dr. L. Mason",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"One By One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Joyful Greeting: for the Sabbath-school",JGSS1886,42,"One By One",,"Adelaide A. Procter","L. O. Emerson",,"[One by one the sands are flowing]",one_by_one_the_sands_are_emerson,32165651321332243216,English,,
"One By One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,107,"One By One",,,,,"[One by one the sands are flowing]",one_by_one_the_sands_are_55317,553172211776165,,,
"One By Onne","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Sunday School Service Book and Hymnal",SSSB1885,149,"One By Onne","One by one, thy duties wait thee","Adelaide A. Procter","E. H. Bailey",,"[One by one the sands are flowing]",one_by_one_the_sands_are_bailey,55532315117216533333,English,,
"One By One","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,162,"One By One",,"Adelaide A. Procter","H. P. Danks",,"[One by one, the sands are flowing]",one_by_one_the_sands_are_danks,34517653234254334554,English,,
"One By One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Songs of Gladness for the Sabbath School",SGSS1869,171b,"One By One",,"Miss Procter","J. E. Gould",,"[One by one the sands are flowing]",one_by_one_the_sands_are_gould,333212345,,,
"One By One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,66,"One By One",,,"S. C. Hanson",,"[One by one the sands are flowing]",one_by_one_the_sands_are_flow_hanson,55134653234654355134,English,,
"Hours are golden links, God's token","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The School Hymnal",SH1899,224,,"Hours are golden links, God's token","Adelaide A. Procter","A. Morris Edwards",,"[One by one the sands are flowing]",one_by_one_the_sands_are_edwards,17653432412476517653,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a298,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymns and Songs IV",HSIV1931,ad27,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a238,,,"Adelaide A. Procter, 1825-1864",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"American Sunday School Hymn Book. New ed.",ASS1860a,d12,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Gems of Praise for Sabbath Schools",GPSS1873,d24,,,"Adelaide Anne Procter",,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Hymns for First-Day Schools",HFDS1863,26,,,,,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,26,,,,,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymns and Songs",HS1924,d27,,,"Adelaide Anne Procter",,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Hymns in Harmony with Modern Thought",HHMT1901,37,,,"Adelaide A. Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Select Progressive Spiritual Hymns and Songs",SPSH1880,d39,,,"Adelaide Anne Procter",,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Helping Hands",HH1896,d56,,,"Adelaide Anne Procter",,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,70,,,,,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d80,,,"Adelaide Anne Procter",,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Elim; or Hymns of Holy Refreshment",EHHR1866,d82,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Progressive Songster",PS1872,d101,,,"Adelaide Anne Procter",,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"The Sabbath School Hymnal",SSH1904,d102,,,"Adelaide Anne Procter",,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Love and Praise",LP1883,d103,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Heart and Voice",HV1909,d129,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Universal Hymns: Compiled for the North End Union",UHCN1894,134,,,"Adelaide A. Procter",,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,143,,,"A. A. Procter",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,143,,,"A. A. Procter",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d147,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"The Spiritual Harp",SH1868,d176,,,"Adelaide Anne Procter",,,,,,,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Christian Songs: for the Sunday School",CS1872,176,,,"Miss Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymnal, Amore Dei",HAD1890,238,,,"Adelaide A. Procter, 1825-1864",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymnal Amore Dei",ADUS1904,238,,,"Adelaide A. Procter (1825-1864)","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The Churchman's Treasury of Song",CTS1907,248,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Jubilate Deo: a hymn and service book",JDBH1900,272,,,"Adelaide A. Procter","Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,277,,,"Adelaide A. Procter","W. S. Bambridge, Mus. Bac.",,"ST. LOUIS",st_louis_bambridge,32176716321712371271,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The Golden Hymn Book",GHBC1903,290,,,"A. A. Proctor",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,377b,,,"Adelaide Anne Procter",,,,,,,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Sacred Songs for Church and Home",SSCH1923,d381,,,"Adelaide Anne Procter",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Precious Hymns",PH1870,393,,,,,,,,,,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The Baptist Praise Book",BPBC1871,1310,,,,,,,,,,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,19,,,,,,,,,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,63,,,"Miss Adelaide A. Procter",,,,,,English,,
