displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs for the Service of Prayer",S4So1880,1,,,,"C. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Songs for the Service of Prayer",S4So1880,2,,,"T. Kelly",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Thou soul-transforming Spirit","Come, Thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Songs for the Service of Prayer",S4So1880,3,,,,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs for the Service of Prayer",S4So1880,4,,,,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Sweet hour of pray'r! sweet hour of pray'r!","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"Songs for the Service of Prayer",S4So1880,5,,,"Rev. W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Service of Prayer",S4So1880,6,,,"Mrs. P. H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Songs for the Service of Prayer",S4So1880,7,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Songs for the Service of Prayer",S4So1880,8,,,,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Service of Prayer",S4So1880,9,,,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Our Father which art in Heaven","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,"Songs for the Service of Prayer",S4So1880,10,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the Service of Prayer",S4So1880,11,,,"J. Newton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"In the morning hear my voice","In the morning hear my voice",in_the_morning_hear_my_voice,"Songs for the Service of Prayer",S4So1880,12,,,"J. Montgomery","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs for the Service of Prayer",S4So1880,13,,,"G. W. Doane","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"O God! my Strength, my Hope","O God! my Strength, my Hope",jesus_my_strength_my_hope,"Songs for the Service of Prayer",S4So1880,14,,,"C. Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Our Heavenly Father calls","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs for the Service of Prayer",S4So1880,15,,,"Rev. Philip Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Songs for the Service of Prayer",S4So1880,16,,,Anonymous,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Songs for the Service of Prayer",S4So1880,17,,,"Rev. Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs for the Service of Prayer",S4So1880,18,,,"Rev. William Hammond","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs for the Service of Prayer",S4So1880,19,,"Even me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Songs for the Service of Prayer",S4So1880,20,,,"Rev. J. Newton","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Songs for the Service of Prayer",S4So1880,21,,,"Rev. J. Newton","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Songs for the Service of Prayer",S4So1880,22,,,"Rev. J. S. B. Monsell","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Songs for the Service of Prayer",S4So1880,23,,,"William Cowper","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs for the Service of Prayer",S4So1880,24,,,"Rev. Samuel Stennett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"Songs for the Service of Prayer",S4So1880,25,,,"Rev. John Chandler","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Songs for the Service of Prayer",S4So1880,26,,,"Isaac Watts","Lowell Mason",,ULEA,ulea_mason,12333331227711233333,English,,
"O holy, holy, Lord","O holy, holy, Lord",o_holy_holy_lord_creations_sovereign_kin,"Songs for the Service of Prayer",S4So1880,27,,,Anonymous,"Lowell Mason",,ULEA,ulea_mason,123333312277112333,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Songs for the Service of Prayer",S4So1880,28,,,Wardlaw,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"Songs for the Service of Prayer",S4So1880,29,,,Wrangham,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"Songs for the Service of Prayer",S4So1880,30,,,Gibbons,"Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Songs for the Service of Prayer",S4So1880,31,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs for the Service of Prayer",S4So1880,32,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Service of Prayer",S4So1880,33,,,"Joseph Hart","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Praises to Him, whose love has given","Praises to Him, whose love has given",praises_to_him_whose_love_has_given,"Songs for the Service of Prayer",S4So1880,34,,,"Rev. H. Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Songs for the Service of Prayer",S4So1880,35,,,"Rev. T. Blacklock","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"Songs for the Service of Prayer",S4So1880,36,,,Anonymous,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Songs for the Service of Prayer",S4So1880,37,,,"John Milton","Rev. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_in_the_highest_heave,"Songs for the Service of Prayer",S4So1880,38,,,Conder,"Rev. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Fount of everlasting love!","Fount of everlasting love!",fount_of_everlasting_love,"Songs for the Service of Prayer",S4So1880,39,,,Palmer,"Rev. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",praise_the_lord_who_died_to_save_us,"Songs for the Service of Prayer",S4So1880,40,,,Anonymous,,,ALVAN,alvan_mason,533121213553312121,English,,
"Glory, glory everlasting","Glory, glory everlasting",glory_glory_everlasting_be_to_him,"Songs for the Service of Prayer",S4So1880,41,,,Anonymous,,,ALVAN,alvan_mason,533121213553312121,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Service of Prayer",S4So1880,42,,,"Rev. Charles Wesley",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"Songs for the Service of Prayer",S4So1880,43,,,Kingsbury,Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Songs for the Service of Prayer",S4So1880,44,,,"Rev. James Allen","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,"Songs for the Service of Prayer",S4So1880,45,,,"Rev. James Boden","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",sing_of_jesus_sing_forever,"Songs for the Service of Prayer",S4So1880,46,,,"Rev. T. Kelly",,,SONG,praise_german,135556715135553,English,,"German melody"
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Songs for the Service of Prayer",S4So1880,47,,,,,,SONG,praise_german,135556715135553,English,,"German melody"
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for the Service of Prayer",S4So1880,48,,,"C. Wesley",,,MARLOW,marlow_chetham,133315555314321,English,,"English Melody"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Songs for the Service of Prayer",S4So1880,49,,,,,,MARLOW,marlow_chetham,133315555314321,English,"Tate and Brady","English Melody"
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Songs for the Service of Prayer",S4So1880,50,,,"I. Watts",,,MARLOW,marlow_chetham,133315555314321,English,,"English Melody"
