incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11111121111115333114,"Herr, du mein Gott (You Are My God)","Herr, du mein Gott, du bist gut! ",herr_du_mein_gott_du_bist_gut,"Community of Christ Sings",CoCS2013,12,"Herr, du mein Gott (You Are My God)",,"Helga Poppe; Larry Tyree, 1953-; Ervelyne Bernard, 1973-","Helga Poppe; David Bolton, 1984-",7.7.10.11,"[Herr, du mein Gott]",herr_du_mein_gott_poppe,"English; French; German; Spanish","English tr.: Community of Christ",
111232211533353453,"Herr Jesus, Licht von Gott gesendet","Herr Jesus, Licht von Gott gesendet",herr_jesu_licht_von_gott_gesendet,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,48,,,"J. Sturm",,,"[Herr Jesus, Licht von Gott gesendet]",je_groesser_kreuz_je_naeher_himmel_11123,German,,
11167123213336554,"Herr Jesu Christ, wahr' Mensch und Gott","Herr Jesu Christ, wahr' Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,358,,,"Paul Eber","Johann Eccard",,"[Herr Jesu Christ, wahr' Mensch und Gott]",herr_jesu_christ_wahr_mensch_eccard,German,,
11223333542133321333,"Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!","Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!",heilig_heilig_heilig_ist_gott_der_herr_z,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,1,,,,"E. Gebhardt, geb. 1832",,"[Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!]",heilig_heilig_heilig_ist_gott_gebhardt,German,,
11321223134532111321,"Herr Gott, du bist von Ewigkeit","Herr Gott, du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[3],,,"M. Günther","M. Luther",,"[Herr Gott, du bist von Ewigkeit]",luthers_hymn_luther_11321,German,,
11321223134532111321,"Herr Gott, Du bist von Ewigkeit","Herr Gott, Du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,16,,,,"M. Luther",,"[Herr Gott, Du bist von Ewigkeit]",luthers_hymn_luther_11321,German,,
11321223134532111321,"Mein Herr, mein Gott, Du leitest mich","Mein Herr, mein Gott, Du leitest mich",mein_herr_mein_gott_du_leitest_mich,Glaubenslieder,GL2001,40,,,,,,"[Mein Herr, mein Gott, Du leitest mich]",luthers_hymn_luther_11321,German,"Elberfeld 1858","Wittenberg 1592"
113355666653555,"Heilig, heilig, heilig! Herr, Gott Allmächt'ger!","Heilig, heilig, heilig! Herr, Gott Allmächt'ger!",heilig_heilig_heilig_herr_gott_allmaecht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,6,,,"F. W. Berlemann; Reginald Heber","John B. Dykes",,"[Heilig, heilig, heilig! Herr, Gott Allmächt'ger!]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig!","Heilig, heilig, heilig, Gott und Herr, allmächtig",heilig_heilig_heilig_gott_und_herr_allmc,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,64,"Heilig, heilig, heilig!",,"Wm. Appel","J. B. Dykes",,"[Heilig, heilig, heilig, Gott und Herr, allmächtig]",nicaea_dykes,German,,
113355666653555,"Heilig, Heilig, Heilig!","Heilig, heilig, heilig! Herr Gott, ew´iger Köenig",heilig_heilig_heilig_herr_gott_ewiger_ko,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,109,"Heilig, Heilig, Heilig!",,"F. L. N.","Johann B. Dykes",,"[Heilig, heilig, heilig! Herr Gott, ew´iger Köenig]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig","Heilig, heilig, heilig, Herr Gott allmächtig",heilig_heilig_heilig_herr_gott_allmchtig,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,144,"Heilig, heilig, heilig",,"H. C. Nott; F. Grether","John B. Dykes",,"[Heilig, heilig, heilig, Herr Gott allmächtig]",nicaea_dykes,German,,
113355666653555,"Heilig, Heilig, Heilig!","Heilig, heilig, heilig! Herr Gott, ew'ger König",heilig_heilig_heilig_herr_gott_ewiger_ko,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,192,"Heilig, Heilig, Heilig!",,"F. L. N.","Johann B. Dykes",,"[Heilig, heilig, heilig! Herr Gott, ew'ger König]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig, Herr Gott, und prächtig","Heilig, heilig, heilig, Herr Gott, und prächtig",heilig_heilig_heilig_herr_gott_und_prcht,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,611b,,,,,,"[Heilig, heilig, heilig, Herr Gott, und prächtig]",nicaea_dykes,German,,
11532176567121,"Ehre sei Gott in der Höhe","Ehre sei Gott in der Höhe!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,18,"Ehre sei Gott in der Höhe",,"A. H. Niemeyer",,,"LOBE DEN HERREN",lobe_den_herren_115321,German,,
11532176567121,"Ehre sei Gott in der Höhe!","Ehre sei Gott in der Höhe!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,138,,,"A. G. Niemeyer","Joach. Neander",,"[Ehre sei Gott in der Höhe!]",lobe_den_herren_115321,German,,
11532176567121,"Ehre sei Gott in der Höhe, der Herr ist geboren!","Ehre sei Gott in der Höhe, der Herr ist geboren!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,408[83],,,"A. H. Niemeyer","Joach. Neander",,"[Ehre sei Gott in der Höhe, der Herr ist geboren!]",lobe_den_herren_115321,German,,
117651233332143,"Herr Gott, Dich loben alle wir","Herr Gott, Dich loben alle wir",herr_gott_dich_loben_alle_wir,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,229,,,"Paul Eber",,,"[Herr Gott, Dich loben alle wir]",old_hundredth_bourgeois,German,,"Genf, 1551"
117651233332143,"Herr, unser Gott, dich loben wir!","Herr, unser Gott, dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,250[32],,,,"G. Frank",,"[Herr, unser Gott, dich loben wir!]",old_hundredth_bourgeois,German,,
117651233332143,"Herr Jesu Christ, o Gottes Lamm","Herr Jesu Christ, o Gottes Lamm",herr_jesu_christ_o_gottes_lamm_du_held_u,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,649,,,,,,"[Herr Jesu Christ, o Gottes Lamm]",old_hundredth_bourgeois,German,,
123235655644533,"Zions Herr und Gott ist König!","Zions Herr und Gott ist König!",zions_herr_und_gott_ist_koenig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,461,,,"Joh. Ad. Lehmus",,,"[Zions Herr und Gott ist König!]",warum_sollt_ich_ebeling,German,,
13171321344534455657,"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,172,,,"Ludwig Helmbold",,,"[Herr Gott, erhalt uns für und für]",erhalt_uns_herr_klug,German,,"Wittenberg, 1543"
13211712343223217176,"Der Herr ist Gott! singt ihm ein Lied","Der Herr ist Gott! singt ihm ein Lied",der_herr_ist_gott_singt_ihm_ein_lied,"Polyhymnia: Sammlung christlich-religiöser Gesänge, für Gemischten Kirchen-Chor",PH1891,12,,,,"C. F. Baum",,"[Der Herr ist Gott! singt ihm ein Lied]",der_herr_ist_gott_singt_ihm_ein_baum,German,,
13212321235556532156,"Das große Wunder","O Herr mein Gott auch ich hab' Theil",o_herr_mein_gott_auch_ich_habtheil,"Liederlust und Psalter",LP1882,31,"Das große Wunder","O wunderlieb'! Du Liebesmacht!","J. H. Horst; Charles Wesley",,,"[O Herr mein Gott auch ich hab' Theil]",fillmore_ingalls,German,,
13212321235556532156,"Das große Wunder","O Herr mein Gott auch ich hab' Theil",o_herr_mein_gott_auch_ich_habtheil,"Liederlust und Psalter mit Anhang",LP1884,31,"Das große Wunder","O wunderlieb'! Du Liebesmacht!","J. H. Horst; Charles Wesley",,,"[O Herr mein Gott auch ich hab' Theil]",fillmore_ingalls,German,,
13334321355565235666,"O nimm mich, wie ich bin!","Ich fleh zu dir, mein Herr und Gott",ich_fleh_zu_dir_mein_herr_und_gott,"Gute Botschaft",GB1911,84,,"O nimm mich, wie ich bin!","Eliza H. Hamilton; W. R.","Ira D. Sankey",,"[Ich fleh zu dir, mein Herr und Gott]",jesus_my_lord_to_thee_i_cry_sankey,German,,
13334321355565235666,"Nimm mich, wie ich bin","Ich fleh' zu dir, mein Herr und Gott",ich_fleh_zu_dir_mein_herr_und_gott,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,148,"Nimm mich, wie ich bin","O nimm mich, wich ich bin!","Eliza H. Hamilton; W. R.","Ira D. Sankey",,"[Ich fleh' zu dir, mein Herr und Gott]",jesus_my_lord_to_thee_i_cry_sankey,German,,
13334321355565235666,"Nimm mich, wie ich bin","Ich fleh' zu dir, mein Herr und Gott",ich_fleh_zu_dir_mein_herr_und_gott,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,148,"Nimm mich, wie ich bin","O nimm mich, wich ich bin!","Eliza H. Hamilton; W. R.","Ira D. Sankey",,"[Ich fleh' zu dir, mein Herr und Gott]",jesus_my_lord_to_thee_i_cry_sankey,German,,
13345632156154433251,"Nach Dir, o Herr, verlanget mich","Nach Dir, o Herr, verlanget mich",nach_dir_o_herr_verlanget_mich_mein_gott,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,89,,,,,,"[Nach Dir, o Herr, verlanget mich]",st_lawrence_smith,German,,
134543233323421,"Der Herr ist Gott, und Keiner mehr","Der Herr ist Gott, und Keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,21,,,,,,"[Der Herr ist Gott, und Keiner mehr]",allein_gott_in_der_hoh_decius,German,,
134543233323421,"Ich bin der Herr, ich bin dein Gott","Ich bin der Herr, ich bin dein Gott",ich_bin_der_herr_ich_bin_dein_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,24[281],,,,"H. Kugelman",,"[Ich bin der Herr, ich bin dein Gott]",allein_gott_in_der_hoh_decius,German,,
134543233323421,"Der Herr ist Gott, und keiner mehr","Der Herr ist Gott, und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,50,,,"J. A. Cramer",,,"[Der Herr ist Gott, und keiner mehr]",allein_gott_in_der_hoh_decius,German,,
134567176555565,"Herr, unser Gott, dich loben wir!","Herr, unser Gott, dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,23,,,Ambrosius,Mason,,"[Herr, unser Gott, dich loben wir!]",duke_street_hatton,German,,
13511221111717655712,"Herr, grosser Gott! Dich loben wir","Herr, grosser Gott! Dich loben wir",herr_grosser_gott_dich_loben_wir,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,106,,,,,,"[Herr, grosser Gott! Dich loben wir]",herr_grosser_gott_dich_loben_wir_13511,German,,
135133247113512471,"O Gott! Du großer Herr der Welt","O Gott! Du großer Herr der Welt",o_gott_du_grosser_herr_der_welt,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,19,,,,,,"[O Gott! Du großer Herr der Welt]",o_gott_du_grosser_herr_der_welt_13513,German,,
13531565653132113531,"Ich traue auf den Herrn","Herr, mein Gott, an den ich glaube",herr_mein_gott_an_den_ich_glaube,"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres",DKP21900,137,"Ich traue auf den Herrn","Herr, mein Gott, o hilf mir Armen","P. W. H.; E. C. Magaret","P. W. Hill",,"[Herr, mein Gott, an den ich glaube]",lord_my_god_in_thee_im_trusting_hill,German,,
13554322322343326543,"Erbarme dich, o Herr, unser Gott","Erbarme dich, o Herr, unser Gott",erbarme_dich_o_herr_unser_gott,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,44-3,,,,,,"[Erbarme dich, o Herr, unser Gott]",erbarme_dich_o_herr_unser_gott_13554,German,,
152531433217432,Hymne,"Heilig, heilig, heilig, Gott, unser Herr",heilig_heilig_heilig_gott_unser_herr,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.3,Hymne,,,"M. Hauptmann",,"[Heilig, heilig, heilig, Gott, unser Herr]",heilig_heilig_heilig_gott_un_hauptmann,German,,
155331322315455,"O Gott, du groβer Herr der Welt","O Gott, du groβer Herr der Welt",o_gott_du_grosser_herr_der_welt,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A5,,,,,,MEAR,mear_williams,German,,
1555(4)35(4)321D5U4,Bitte,"Herr Jesu, Licht von Gott gesendet",herr_jesu_licht_von_gott_gesendet,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,46,Bitte,,"Julius Sturm",,,"[Herr Jesu, Licht von Gott gesendet]",der_beste_freund_ist_in_reichardt,German,,
16535433224336543322,"71. Psalm","Herr, mein Gott, ich traue auf dich",herr_mein_gott_ich_traue_auf_dich,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.33,"71. Psalm",,,"J. H. Lützel",,"[Herr, mein Gott, ich traue auf dich]",herr_mein_gott_ich_traue_auf_d_luetzel,German,,
17655671217676517122,"Ach Gott und Herr, wie groß und schwer sind meine vielen Sünden","Ach Gott und Herr, wie groß und schwer sind meine vielen Sünden",ach_gott_und_herr_wie_gross_und_schwer,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,1,,,,,,"[Ach Gott und Herr, wie groß und schwer sind meine vielen Sünden]",ach_gott_und_herr_17655_major,German,,
17655671217676517122,"Ach Gott und Herr, wie groß und schwer","Ach Gott und Herr, wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,2,,,"Mart. Rutilius",,,"[Ach Gott und Herr, wie groß und schwer]",ach_gott_und_herr_17655_major,German,,
17655671217676517122,"Ach Gott und Herr, wie groß und schwer","Ach Gott und Herr, wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,49,,,,,,"[Ach Gott und Herr, wie groß und schwer]",ach_gott_und_herr_17655_major,German,,"Leipzig 1625. 1655"
17655671217676517122,"Ach Gott und Herr, wie groß und schwer","Ach Gott und Herr, wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,184,,,"Martin Rutilius, 1550-1618",,,"[Ach Gott und Herr, wie groß und schwer]",ach_gott_und_herr_17655_major,German,,
17655671217676517122,"Ach Gott und Herr, Wie groß und schwer","Ach Gott und Herr, Wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,336,,,"M. Mark. Rutilius",,,"[Ach Gott und Herr, Wie groß und schwer]",ach_gott_und_herr_17655_major,German,,
176756711155345,"Ach Gott, mein Herr! Dich fleh' ich an","Ach Gott, mein Herr! Dich fleh' ich an",ach_gott_mein_herr_dich_fleh_ich_an,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,91,,,"Ph. Fr. Hiller",,,"[Ach Gott, mein Herr! Dich fleh' ich an]",vom_himmel_hoch_luther,German,,
32176712555567532345,"Du allein bist Gott (You alone are God)","Du allein bist Gott und Herr",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,17,"Du allein bist Gott (You alone are God)",,"Martin Rüd","David Plüss",,"[Du allein bist Gott und Herr]",du_allein_bist_gott_und_herr_pluss,German,,
32176712555567532345,"You alone are God (Du allein bist Gott)","You alone are God who rules",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,18,"You alone are God (Du allein bist Gott)",,"Martin Rüd; S T Kimbrough, Jr.","David Plüss",,"[You alone are God who rules]",du_allein_bist_gott_und_herr_pluss,"English; German",,
32343456712321321,"Christi Geburt","Ehre sei Gott in der Höhe! der Herr ist geboren!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,233,"Christi Geburt",,"A. H. Niemeyer","J. M. B.",,"[Ehre sei Gott in der Höhe! der Herr ist geboren!]",ehre_sei_gott_in_der_hoehe_biermann,German,,
324365654331411,Heilig,"Heilig, heilig, heilig ist Gott",heilig_heilig_heilig_ist_gott_der_herr_d,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.62,Heilig,,"Joh. Friedr. Rochlitz (1769-1842)","L. Spohr (1783-1859)",,"[Heilig, heilig, heilig ist Gott]",heilig_heilig_heilig_ist_gott_spohr,German,,
32436665551177776666,"Heilig, heilig, heilig, ist Gott, der Herr Zebaoth","Heilig, heilig, heilig, ist Gott, der Herr Zebaoth",heilig_heilig_heilig_ist_gott_der_herr_z,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,139,,,,,,"[Heilig, heilig, heilig, ist Gott, der Herr Zebaoth]",heilig_heilig_heilig_ist_gott_32436,German,,
333334443234433333,"Gottes Wort","Dein Wort, o Herr, mein Gott, ist mir",dein_wort_o_herr_mein_gott_ist_mir,"Neue Zions-Lieder",NZL1919,138,"Gottes Wort","O heil'ges Wort, do göttlich Licht","Carl Roehl","D. B. Towner",,"[Dein Wort, o Herr, mein Gott, ist mir]",dein_wort_o_herr_mein_gott_ist_towner,German,,
33335556654322233,"Heilig ist der Herr!","Heilig, heilig, heilig der Herr Gott Zebaoth!",heilig_heilig_heilig_der_herr_gott_zebao,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.29b,"Heilig ist der Herr!",,,"Bernhard Anselm Weber (1766-1822)",,"[Heilig, heilig, heilig der Herr Gott Zebaoth!]",heilig_heilig_heilig_der_herr_gott_weber,German,,
33451765553654332334,"Ich lobe Dich","Ich lobe Dich, mein Herr und Gott",ich_lobe_dich_mein_herr_und_gott,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,150,"Ich lobe Dich",,"F. Grether","E. Wentz",,"[Ich lobe Dich, mein Herr und Gott]",ich_lobe_dich_mein_herr_und_gott_wentz,German,,
33453543233253,"Herr Jesu Christ, o Gotteslamm","Herr Jesu Christ, o Gotteslamm",herr_jesu_christ_o_gottes_lamm_du_held_u,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,283[801],,,,Rink,,"[Herr Jesu Christ, o Gotteslamm]",overberg_rink,German,,
343223323,Benedictus,"Gelobet sei der Herr, der Gott Israels",gelobet_sei_der_herr_der_gott_israels,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,19,Benedictus,,,"Giovanni Guidetti",,"[Gelobet sei der Herr, der Gott Israels]",gelobet_sei_der_herr_der_gott_guidetti,German,,
345176512334555,"Mein Herr und Gott, des gute Hand","Mein Herr und Gott, des gute Hand",mein_herr_und_gott_des_gute_hand,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,295,,,"K. J. P. Spitta","Georg Friedrich Händel",,CHRISTMAS,christmas_handel,German,,
3543217363721765571,"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Polyhymnia: Sammlung christlich-religiöser Gesänge, für Gemischten Kirchen-Chor",PH1891,21,,,,"E. H. Baily",,"[Der Herr ist Gott und keiner mehr]",der_herr_ist_gott_und_keiner_baily,German,,
35566535566511222332,"130. Psalm","Herr Gott! dich loben wir!",herr_gott_dich_loben_wir_herr_gott_wir_d,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.26,"130. Psalm",,,"Fr. Silcher",,"[Herr Gott! dich loben wir!]",herr_gott_dich_loben_wir_silcher,German,,
35566535566511222332,"Herr Gott, dich loben wir!","Herr Gott, dich loben wir!",herr_gott_dich_loben_wir_herr_gott_wir_d,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,52,,,,,,"[Herr Gott, dich loben wir!]",herr_gott_dich_loben_wir_silcher,German,,
356U1D66U117665U11D7,"Te Deum","Herr Gott, Dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,5,"Te Deum",,,Luther,,"[Herr Gott, Dich loben wir]",te_deum_luther,German,,
512362175671321,"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,8[5],,,"J. A. Cramer",,,"[Der Herr ist Gott und keiner mehr]",elbing_sohr,German,,"Würtemb. Choralb."
512362175671321,"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,86,,,"J. A. Cramer",,,"[Der Herr ist Gott und keiner mehr]",elbing_sohr,German,,
53156665554455511776,"Heilig, heilig, heilig ist Gott, der Herr Zebaoth","Heilig, heilig, heilig ist Gott, der Herr Zebaoth",heilig_heilig_heilig_ist_gott_der_herr_z,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,44-2,,,,,,"[Heilig, heilig, heilig ist Gott, der Herr Zebaoth]",heilig_heilig_heilig_ist_gott_der_53156,German,,
531665544536712,Lobgesang,"Du bist, Herr Gott, uns're Zuflucht",du_bist_herr_gott_unsre_zuflucht,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.22,Lobgesang,,"Fr. Oser","Carl Ecker",,"[Du bist, Herr Gott, uns're Zuflucht]",du_bist_herr_gott_unsre_zuflucht_ecker,German,,
53215655117665565432,Sanctus,"Heilig, heilig, heilig, ist Gott, der Herr Zebaoth",heilig_heilig_heilig_ist_gott_der_herr_z,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,7,Sanctus,,,"Seb. Bach",,"[Heilig, heilig, heilig, ist Gott, der Herr Zebaoth]",holy_holy_holy_lord_god_of_hosts_bach,German,,
5321714323454632171,"Komm' zu uns","O Herr Jesu, Gottes Sohn",o_herr_jesu_gottes_sohn,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,69,"Komm' zu uns","Komm' zu uns, komm' zu uns",,"E. S. Lorenz",,"[O Herr Jesu, Gottes Sohn]",o_herr_jesu_gottes_sohn_lorenz,German,,
53513421515311757242,"Der Herr ist Gott","Der Herr ist Gott!",der_herr_ist_gott_der_herr_ist_gott,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,99,"Der Herr ist Gott",,,Berner,,"[Der Herr ist Gott!]",der_herr_ist_gott_berner,German,,