firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXVII,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d26,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d58,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d63,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d65,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d80,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d93,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Hymns Selected",HS1808,d93,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Vestry Songs",VS1854,d94,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Psalms of David ... New ed.",PoDN1808,d95,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d101,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d123,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d154,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,164,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d196,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d221,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Hymn Book",CHB1846,d269,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Hymn Book. 7th ed.",CHB71855,d272,,,"Samuel Stennett",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,517,,,"Samuel Stennett",,,,,,English,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,630,,,"Samuel Stennett",,,,,,,,
"How soft the words my Savior speaks!","Early Piety",how_soft_the_words_my_savior_speaks,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVII,"Early Piety",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH164,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Baptist Hymn Book",BHB1847,a677,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,23a,,,,,,LITCHFIELD,litchfield_law,11234543127151212343,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,60,,,,,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"Hymns for Social Worship: collected from various authors",HSWC1817,79,,,,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"Sunday School Hymn Book. (19th ed)",SSHB1827,151,,,,,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,677,,,Stennett,,,,,,English,,
"How soft the words my Saviour speaks","How soft the words my Saviour speaks",how_soft_the_words_my_savior_speaks,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,762,,,,,,,,,English,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,905,,,"S. Stennett",,,,,,,,
"How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,"The Psalms and Hymns of Dr. Watts",PHDW1835,1235,,,"Dr. S. Stennett",,,,,,,,
