hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book for Christian Worship","O Father! with protecting care","O Father! with protecting care",o_father_with_protecting_care,HBCW1854,13,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O Father! with protecting care","O Father! with protecting care",o_father_with_protecting_care,HBCW1864,a13,,,Heber,,,,,,English,,
"Hymns of the Spirit","O Father! with protecting care","O Father! with protecting care",o_father_with_protecting_care,HoS1864,28,,,,,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O Father! with protecting care","O Father! with protecting care",o_father_with_protecting_care,CHB1865,687,,,,,,,,,,,
"The Christian Hymnal","The living temple","O Father, with protecting care",o_father_with_protecting_care,CH1871,d478,"The living temple",,"Reginald Heber",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","The living temple","O Father! with protecting care",o_father_with_protecting_care,CHCC1875,380,"The living temple",,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Father! with protecting care","Father! with protecting care",o_father_with_protecting_care,CHR1882,257,,,,,,,,,,,
"The Sabbath School Hymnal","The living temple","O Father, with protecting care",o_father_with_protecting_care,SSH1904,d90,"The living temple",,"Reginald Heber",,,,,,,,
