displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,"[Blessed art thou, O Lord, God of our fathers]",chant_randall_51235,512351766534565,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,657,Magnificat,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,490,,,"Jeremiah Eames Rankin","Anna J. Morse",9.8.8.9,KEMPER,kemper_morse,135565432345123(4)21,,,
"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,STOERL,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,79,,,"Henry Hart Milman","Richard Redhead",7.7.7.7,"ST. PRISCA",st_dunstan_redhead,33234435516445,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,454,,,"Francis Scott Key","Richard Redhead, 1820-1901","8.7.8.7 D","ST. CHAD",st_chad_redhead,517653235517665,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,471a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"Holy off'rings rich and rare","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,480,,,"John Samuel Bewley Monsell","Richard Redhead",7.7.7.7.8.8.8.8,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,370,,,"Andrew Reed","Johann Crueger",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,455,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,33,,,"Joseph Mohr","Franz Grueber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,248,,,"Sarah Betts Rhodes","Donald S. Barrows",5.6.6.4,"CURA DEI",cura_dei_barrows,123456234533176,,,
"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,429a,,,"St. Richard of Chichester, 1197-11253","Alfred E. Whitehead",3.8.6.5.6.3,CHICHESTER,chichester_whitehead,5511671544251223,,,
"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,429b,,,"St. Richard of Chichester, 1197-1253","Arthur H. Biggs",3.8.6.5.6.3,SUMNER,sumner_biggs,34354432123243212365,,,
"Our Father, thy dear Name doth show","Our Father, thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,533,,,"Charles Herbert Richards","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,413,,,"John Hampden Gurney ","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"Cologne, 1742"
"O Food of men wayfaring","O Food of men wayfaring",o_food_of_men_wayfaring,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,192,,,"J. Athelstan L. Riley","Louis Bourgeois","7.7.6 D","O ESCA VIATORUM",genevan_6,111D77U13235576543,,"Latin, 1661",
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,610,"Venite, exultemus Domino",,,"E. F. Rimbault",,"[O come, let us sing unto the Lord]",chant_rimbault_53655,5365534221,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,654,Magnificat,,,"E. F. Rimbault",,"[My soul doth magnify the Lord]",chant_rimbault_53655,5365534221,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,276,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crueger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"O sorrow deep!","O sorrow deep!",o_sorrow_deep,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,83,,,"Winfred Douglas ; Johann Rist",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,,"St. 1, Würzburg, 1628","Würzburg, 1628"
"Now yield we thanks and praise","Now yield we thanks and praise",now_yield_we_thanks_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,14,,,"Howard Chandler Robbins","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,,,
"Sunset to sunrise changes now","Sunset to sunrise changes now",sunset_to_sunrise_changes_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,81,,,"St. Clement of Alexandria, c. 170-220; Howard Chandler Robbins","Hilton Rufty",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,,,"<cite>Southern Harmony</cite>, 1835"
"The Sabbath day was by","The Sabbath day was by",the_sabbath_day_was_by,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,100,,,"Howard Chandler Robbins","Winfred Douglas",6.6.8.6,"DEXTER STREET",dexter_street_douglas,531543667125567,,,
"Most High, omnipotent, good Lord","Most High, omnipotent, good Lord",most_high_omnipotent_good_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,307,,,"St. Francis of Assisi, 1181-1226; Howard Chandler Robbins","Alfred M. Smith",8.8.7.8.8,ASSISI,assisi_smith,333432211345544,,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354b,,,"Howard Chandler Robbins","George Frederick Handel; W. D. ","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,,,
"Put forth O God thy Spirit's might","Put forth O God thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,380,,,"Howard Chandler Robbins","Howard C. Robbins; Ray F. Brown",8.6.8.6,"CHELSEA SQUARE",chelsea_square_robbins,532151765365432,,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,275,,,"Richard Hayes Robinson","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94a,,,"St. John of Damascus, 8th cent. ; J. M. Neale","J. Horne","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,44,,,"Christina Georgina Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,478,,,"Thomas Binney","Kenneth E. Runkel",8.6.8.8.6,"ETERNAL LIGHT",eternal_light_runkel,11D76U34655643D677U1,,,
"Lord, who didst send, by two and two before thee","Lord, who didst send, by two and two before thee",lord_who_didst_send_by_two_and_two_befor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,575,,,"Steuart Wilson","Frederick George Russell",11.10.11.10,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,645,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,,,
