displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,110,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Christian Hymnal",NCH1929,125,"Joys Are Flowing Like a River","Blessed quietness, holy quietness","Mrs. Mamie Payne Ferguson","W. S. Marshall; James M. Kirk","8.7.8.7 with refrain","[Joys are flowing like a river]",blessed_quietness_marshall,345113216176535,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Abingdon Song Book",ASB1938,168,"Joys Are Flowing Like a River","Blessed quietness, holy quietness",Anonymous,"W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Living Church",HFLC1974,192,"Joys Are Flowing Like a River","Blessed quietness, holy quietness, what assurance in my soul!","Manie P. Ferguson","W. S. Marshall, 19th century; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"African Methodist Episcopal Church Hymnal",AMEC1984,200,"Joys Are Flowing Like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie P. Ferguson, 19th C.","W. S. Marshall, 19th C.; James M. Kirk, 1854-1945","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Century Hymnal",NCH1995,284,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie Payne Ferguson, b. 1850","W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymnal: A Worship Book",HAWB1992,301,"Joys are flowing like a river","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys are Flowing like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Voices Together",VT2020,375,"Joys are Flowing like a River","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,,,
"Joys Are Flowing like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,294,"Joys Are Flowing like a River","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall","8.7.8.7 with refrain",MARSHALL,blessed_quietness_marshall,345132161765,,,
"Joys Are Flowing Like A River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of Faith and Life",HoFL1976,394,"Joys Are Flowing Like A River","Blessed quietness, holy quietness","Manie Payne Ferguson",,"8.7.8.7 with refrain",,,,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,479,"Joys Are Flowing Like a River","Blessed quietness, holy quietness","M. P. Ferguson",,,"HOLY QUIETNESS",blessed_quietness_marshall,345132161765,,,"Arr. from W. S. Marshall"
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of Faith",HHOF1980,86,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,99,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th Century","W. S. Marshall, 19th Century; James M. Kirk, 19th Century",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Favorite Hymns of Praise",FHOP,108,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"His Fullness Songs",HFS1977,118,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Manie Payne Ferguson, 19th Century","James H. Fillmore, 1849-1936",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,130,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Sing Joyfully",SJ1989,147,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W.S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,185,"Blessed Quietness","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland (1937-1988); Verolga Nix (b. 1933)",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Yes, Lord!: Church of God in Christ hymnal",YL1982,202,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Zion",SOZ1981,206,"Blessed Quietness","Blessed quietness","Marie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland, 1937-; Verolga Nix",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Revival Hymns and Choruses",RHC,242,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th century","W. S. Marshall, 19th century; James M. Kirk, 1854-1945",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,366,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson; F. E. B.","J. H. F.; F. E. B.",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessèd Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Cyber Hymnal",CYBER,563,"Blessèd Quietness","Bless'd quietness, holy quietness","Manie P. Ferguson","William S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345113216176535,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise and Worship: the Nazarene Hymnal",PWNH1951,53,"Blessed quietness","Blessed quietness","Mamie Payne Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Praise and Worship: hymnal",PWH1978,53,"Blessed quietness","Blessed quietness","Mamie Payne Ferguson",Marshall,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Revival Praises",RP1907,89,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,,
"Holy Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,116,"Holy Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Timeless Truths",TTvirt,381,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James H. Fillmore, Sr.",8.7.8.7.10.7.10.7,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Quietness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (161); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (287)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Quietness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (161); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (287)"
"Holy Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs for the Sunday School",S4SS1921,7,"Holy Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Glorious Gospel Hymns",GGH1931,8,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson",,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Gospel Songs of Grace and Glory",GSGG1896,10,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Mamie Payne Ferguson","Wm. J. Kirkpatrick",,"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,12311561117123212311,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Great Gospel Songs",GGS1929,12,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson",,,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Holy quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,23,"Holy quietness","Blessed quietness, holy quietness","Mamie Payne Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,,
"Holy quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,23,"Holy quietness","Blessed quietness, holy quietness","Mamie Payne Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,24,,,,,,,,,English,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Highway Hymnal (Revised edition)",HHRR1886,24,,,,,,,,,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Best of All: complete",BoAC1910,33,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Mamie Payne Ferguson","Wm. J. Kirkpatrick",,"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,12311561117123212311,,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hosannas to the King",HK1901,35,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Manie Payne Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Cokesbury Worship Hymnal",CWH1938,36,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Tabernacle Hymns: Number Five",THN51953,39,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Century Hymnal",NCH1904,40,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Living Gospel Songs and Choruses",LGSC1925,43,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Holy Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for Praise and Service",H4PS1956,46,"Holy Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Joyful Songs of Salvation",JSoS1903,48,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. Manie Payne Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,49,"Blessed Quietness",,"Mrs. Manie Payne Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,54,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"Let Youth Praise Him. 2nd ed.",LYPH1967,d59,,,"Mamie P. Ferguson",,,,,,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise",SoP1935,60,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Glad Tidings in Song",GTS1921,61,"Blessed quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson","J. H. Fillmore",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise and Salvation",SoPS1902,65,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","Wm. J. Kirkpatrick",,"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,12311561117123212311,,,
