hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweetly the Holy Hymn","Sweetly the holy hymn ",sweetly_the_holy_hymn_breaks_on_the_morn,CSR1908,460,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CHG1898a,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CHGS1898,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Common Praise: hymns with tunes for Christian worship","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"Enduring Hymns","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,EH1908,d80,,,"Charles Haddon Spurgeon",,,,,,English,,
"Free Methodist Hymnal","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,FMH1915,498,,,"Charles H. Spurgeon",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,GSMH1906,CH9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns for the Church","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,H4C1911,371,,,"Chas. H. Spurgeon",,,,,,English,,
"Hymns for the Living Age","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,H4LA1923,26,,,"Charles H. Spurgeon, 1834-1892","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,HUDW1886,d1002,,,"Charles Haddon Spurgeon",,,,,,English,,
"Hymns of the Christian Life","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HoCL1936,10,"Sweetly the Holy Hymn",,"Rev. Charles H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn]",greenwood_sweetser,321565767135212,English,,
"Hymns of the United Church","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HUCD1916,102,,,"Charles H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of the United Church","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HoUC1926,102,,,"Charles H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of Worship and Service","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HoWS1905,27,,,"Chas. H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of Worship and Service (15th ed.)","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HWS11907,27,,,"Chas. H. Spurgeon",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,HoWS1909,27,,,"Chas. H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Northfield Hymnal No. 2","Sweetly the Holy Hymn","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,NH21916,2,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn Breaks on the morning air]",greenwood_sweetser,321565767135212,English,,
"Northfield Hymnal No. 3","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,NH31918,17,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn]",greenwood_sweetser,321565767135212,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Sweetly the Holy Hymn","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,NH1904,200,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn breaks on the morning air]",greenwood_sweetser,321565767135212,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Morning Prayer","Sweetly the holy hymnr",sweetly_the_holy_hymn_breaks_on_the_morn,PHSS1875,316,"Morning Prayer",,Spurgeon,,,,,,,,
"Sacred Songs for Church and Home","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,SSCH1923,d449,,,"Charles Haddon Spurgeon",,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,SoP1886,545,,,"Charles Haddon Spurgeon",,,,,,,,
"The Century Hymnal","Sweetly the holy hymn Breaks on the morning air","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,CH1921a,9,,,"Charles H. Spurgeon, 1834-1892","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CHSD1941,40,"Sweetly the Holy Hymn",,"C. H. Spurgeon","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Cyber Hymnal","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,CYBER,6426,"Sweetly the Holy Hymn",,"Charles H. Spurgeon","Joseph Emerson Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Gospel Praise Book","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,GPB1888,d403,,,"Charles Haddon Spurgeon",,,,,,,,
"The Greatest Hymns","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,GH1924,10,"Sweetly the Holy Hymn",,"Rev. Charles H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn]",greenwood_sweetser,321565767135212,English,,
"The Methodist Hymn-Book with Tunes","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,Meth1933,732,,,"Charles Haddon Spurgeon, 1834-92","J. Davies",6.6.8.6,SOUTHPORT,southport_davies,,English,,
"The New Church Hymnal","Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,NCH1926,16,"Sweetly the Holy Hymn",,"Charles H. Spurgeon","J. E. Sweetzer",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Northfield Hymnal #4","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,NH41927,d274,,,"Charles Haddon Spurgeon",,,,,,,,
"The Pilgrim Hymnal","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,PH1904,485,,,"Charles H. Spurgeon","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Early Morning Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,PHRR1912,615,"Early Morning Hymn",,"Charles H. Spurgeon","Geroge M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweetly the holy hymn ","Sweetly the holy hymn ",sweetly_the_holy_hymn_breaks_on_the_morn,SDAH1886,530,,,"C. H. Spurgeon","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,SSH1905,428,,,"Charles Haddon Spurgeon",,,SWABIA,swabia_spiess,53422123455455656711,English,,"Crüger's Praxis Pietatis Melica, 1698"
"The Vestry Hymn and Tune Book","Sweetly the holy hymn breaks on the morning air","Sweetly the holy hymn breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,VHTB1872,d441,,,"Charles Haddon Spurgeon",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,WMH1910,498,,,"Charles H. Spurgeon","A. B. Everett",,RICHMOND,richmond_everett,51111235432151111,English,,
