hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Die woche gehet zwar zu ende","Die woche gehet zwar zu ende",die_woche_gehet_zwar_zu_ende,DSSL1817,413,,,,,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Die woche gehet zwar zum ende","Die woche gehet zwar zum ende",die_woche_gehet_zwar_zu_ende,DGGG1817,489,,,"J. J. Rambach",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Die woche gehet zwar zu ende","Die woche gehet zwar zu ende",die_woche_gehet_zwar_zu_ende,DGBP1797,600,,,,,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Woche gehet zwar zum Ende","Die Woche gehet zwar zum Ende",die_woche_gehet_zwar_zu_ende,DPDS1863,560,,,"J. J. Rambach, geb. 1663",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Woche gehet zwar zu Ende","Die Woche gehet zwar zu Ende",die_woche_gehet_zwar_zu_ende,EGMG1894,170[835],,,,"G. Müller",,"[Die Woche gehet zwar zu Ende]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,51117656544322171765,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Die Woche gehet zwar zu Ende","Die Woche gehet zwar zu Ende",die_woche_gehet_zwar_zu_ende,EG4A1850,433,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Die Woche gehet zwar zu Ende","Die Woche gehet zwar zu Ende",die_woche_gehet_zwar_zu_ende,EGOE1850,433,,,,,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Die Woche gehet zwar zu Ende","Die Woche gehet zwar zu Ende",die_woche_gehet_zwar_zu_ende,GEGG1912,637,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Die Woche gehet zwar zu Ende","Die Woche gehet zwar zu Ende",die_woche_gehet_zwar_zu_ende,NGGG1893,489,,,"J. J. Rambach",,,,,,German,,
