displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,60,,,,,,,,,,"Sac. Lyre",
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"The Sacred Lyre",SL1840,d77,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,85,,,,,,,,,,"Sacred Lyre",
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,99,,,,,,,,,,"Sac. Lyre",
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,211,,,,,,,,,English,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,217a,,,,,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,217a,,,,,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Church Pastorals, hymns and tunes for public and social worship",CP1864,331,,,,,,,,,English,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,333,,,,,,,,,English,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Prison Hymn Book",PHB1867,d405,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,501,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,501,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,501,,,,,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,501,,,,,Irregular,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,501,,,,,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,501,,,"Thomas Hastings",,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"The Church Hymn Book",CHB1867,d653,,,"Thomas Hastings",,,,,,,,
