hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hymnal,"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,H21890,45,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BoCP1908,163,,,"Alexander R. Thompson",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HCPB1907,163,,,"Alexander R. Thompson",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,HSPP1874,273,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander Ramsay Thompson, 1822-",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HSSW1874,309,,,"Dr. A. R. Thompson",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HAPS1891,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson","T. Hastings (1784-1872)",,HASTINGS,hastings_hastings,345532176543655,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HAPS1893,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HFWP1887,111,,,Thompson,Händel,,MILAN,brunswick_handel,134517656234456,English,,
