displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns of Faith",HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Faith",HHOF1980,2,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns of Faith",HHOF1980,3,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns of Faith",HHOF1980,4,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,32323123455334343423,English,,
"Let's Just Praise the Lord","O, we thank You for Your kindness",o_we_thank_you_for_your_kindness,"Hymns of Faith",HHOF1980,5,"Let's Just Praise the Lord","Let's just praise the Lord!","William J. Gaither; Gloria Gaither","William J. Gaither",,"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,"Hymns of Faith",HHOF1980,6,"I Just Came to Praise the Lord","He came into my life one very special day","Wayne Romero","Wayne Romero",,"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith",HHOF1980,7,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Faith",HHOF1980,9,"The Lord's My Shepherd",,"William Whittingham","Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd]",crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other adapters also",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Faith",HHOF1980,10,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch</i>, Wurzburg, 1828",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Faith",HHOF1980,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Faith",HHOF1980,12,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1923"
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Faith",HHOF1980,13,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns of Faith",HHOF1980,14,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Faith",HHOF1980,15,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Faith",HHOF1980,16,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns of Faith",HHOF1980,17,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Declare His Glory","Our God is mighty, worthy of all praising",our_god_is_mighty_worthy_of_all_praising,"Hymns of Faith",HHOF1980,18,"Declare His Glory","Declare His glory among the nations","E. Margaret Clarkson","Donald P. Hustad",,"[Our God is mighty, worthy of all praising]",our_god_is_mighty_worthy_of_all_praising,,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of Faith",HHOF1980,19,"In the Garden","And he walks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of Faith",HHOF1980,20,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"He Is Lord","He is lord, He is Lord",he_is_lord_he_is_lord,"Hymns of Faith",HHOF1980,21,"He Is Lord",,,,,"[He is lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns of Faith",HHOF1980,23,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,
"Praise Ye the Triune God","Praise ye the Father!",praise_ye_the_father_for_his_loving_kind,"Hymns of Faith",HHOF1980,24,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father!]",flemming_flemming,111223112173333,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of Faith",HHOF1980,25,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith",HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith",HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Faith",HHOF1980,28,"Come, Thou Fount of Every Blessing",,"Robert Robinson; E. Margaret Clarkson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of Faith",HHOF1980,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of Faith",HHOF1980,30,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Faith",HHOF1980,31,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"There's Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Faith",HHOF1980,32,"There's Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of Faith",HHOF1980,33,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"A Quiet Place","There is a quiet place",there_is_a_quiet_place,"Hymns of Faith",HHOF1980,34,"A Quiet Place",,"Ralph Carmichael","Ralph Carmichael",,"[There is a quiet place]",there_is_a_quiet_place_carmichael,33332233332216653213,English,,
"Holy, Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Hymns of Faith",HHOF1980,35,"Holy, Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Faith",HHOF1980,36,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns of Faith",HHOF1980,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Hymns of Faith",HHOF1980,38,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Faith",HHOF1980,39,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"How Big Is God","Tho' man may strive to go beyond the reef of space",though_man_may_strive_to_go_beyond_the,"Hymns of Faith",HHOF1980,40,"How Big Is God","How big is God?","Stuart Hamblen","Stuart Hamblen",,"[Tho' man may strive to go beyond the reef of space]",though_man_may_strive_hamblen,,English,,
"Jesus, Revealed in Me","Christ, the Transforming Light",christ_the_transforming_light_touches_th,"Hymns of Faith",HHOF1980,41,"Jesus, Revealed in Me","Oh, to reflect His grace","Gipsy Smith","E. Edwin Young",,"[Christ, the Transforming Light]",christ_the_transforming_light,,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Hymns of Faith",HHOF1980,42,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"The Threefold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymns of Faith",HHOF1980,43,"The Threefold Truth",,"Fred Pratt Green","Jack Schrader",,"[This is the three-fold truth]",acclamations_schrader,1556551223453,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith",HHOF1980,44,"Revive Us Again","Hallelujah! Think the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Faith",HHOF1980,45,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Faith",HHOF1980,46,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous (v. 1-3)","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"Like a River Glorious","Like a river glorious is God's perfect peace",like_a_river_glorious,"Hymns of Faith",HHOF1980,47,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain",,"[Like a river glorious is God's perfect peace]",wye_valley_mountain,112235442231122,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Faith",HHOF1980,48,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,"Psalm 90",
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of Faith",HHOF1980,49,"Ye Servants of God",,"Charles Wesley","William Croft",,"[Ye servants of God, your Master proclaim]",hanover_croft,511235127123217,English,,
"Worthy Is the Lamb","Worthy is the Lamb who died in awesome grief",worthy_is_the_lamb_who_died_in_awesome,"Hymns of Faith",HHOF1980,50,"Worthy Is the Lamb",,"Stephen Leddy","Stephen Leddy",,"[Worthy is the Lamb who died in awesome grief]",worthy_lamb_leddy,111655511165,English,,
