displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Moravian Book of Worship",Mor1995,461,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (3rd ed.)",JS2012,672,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past (Psalm 90)","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Glory to God: the Presbyterian Hymnal",GG2013,687,"Our God, Our Help in Ages Past (Psalm 90)",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (2nd ed.)",JS2003,705,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"This Far By Faith: an African American resource for worship",TFBF1999,298,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory to God: the Presbyterian Hymnal",GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Great Songs of the Church (Revised)",GSC1986,435,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal",H1956,498,,,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Living Church",HFLC1974,520,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Faith",HHOF1980,548,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African Methodist Episcopal Church Hymnal",AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"African Methodist Episcopal Church Hymnal",AMEC1984,570,"O Say, Can You See (The Star-Spangled Banner)","O say, does that Star-spangled Banner yet wave","Frances Scott Key, 1779-1834","Anonymous, 18th Century","Irregular with refrain","NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (2nd ed.)",JS2003,349,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Horatius Bonar, 1808-1889",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. fr. <cite>Piae Cantiones</cite>, 1582"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Together in Song: Australian hymn book II",TIS1999,139,,,"Horatius Bonar, 1808-89","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise (1998)",CP1998,330,"O Praise Ye the Lord",,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,543a,,,"H. W. Baker, 1821-1877","C. H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,543b,,,"H. W. Baker, 1821-1877","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Rejoice in the Lord",RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Book of Praise",TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O happy nation, where the Lord","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,72b,,,,,,,,,English,,
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Worship and Rejoice",WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Of the Father's Heart Begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"Rejoice in the Lord",RITL1985,191,"Of the Father's Heart Begotten",,"Prudentius, b. 348; R. F. Davis",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones </i>(1582)"
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,"Lutheran Service Book",LSB2006,395,"O Morning Star, How Fair and Bright",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"¡Oh, Cristo! Tu Ayuda Yo Quiero","¡Oh, Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Himnos de Gloria: Edicion Segunda",HdG1969,18,"¡Oh, Cristo! Tu Ayuda Yo Quiero",,"V. Mendoza",,,,,,Spanish,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
"O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Gray)",PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<i>Psalter</i>, 1912, alt.",
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"O God, Your Hand the Heavens Made","O God, your hand the heavens made",o_god_thy_hand_the_heavens_made,"Christian Worship: Hymnal",CWH2021,751,"O God, Your Hand the Heavens Made",,"Frank L. Cross, 1904-2001","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"O God, with thanks unfeigned","O God, with thanks unfeigned",o_god_with_thanks_unfeigned,"The Hymnal",H1956,76,,,Anon.,,,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Cantica Laudis; Boston, 1850"
"O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,"Common Praise (1998)",CP1998,412,"O God, beyond All Face and Form",,"Herbert O'Driscoll (1928-)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,558,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O all ye good, who heav'n-born justice love","O all ye good, who heav'n-born justice love",o_all_ye_good_who_heavenborn_justice_lov,"New Version of the Psalms of David",NVPD1756,XXXIII,,,,,,,,,English,,
"O truly is the nation blest","O truly is the nation blest",o_truly_is_the_nation_blest,"The Book of Praise",BoP1918,30,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"Metrical Version, 1909",
"Oh, Santo Dios, omnipotente ser","Oh, Santo Dios, omnipotente ser",o_santo_dios_omnipotente_ser,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,34,"Oh, Santo Dios, omnipotente ser",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"[Oh, Santo Dios, omnipotente ser]",national_hymn_warren,112343117133356,Spanish,,
"Our Shepherd Leads","Our Shepherd is the Savior true",our_shepherd_is_the_savior_true,"Pearls of Praise",PoP1893,41,"Our Shepherd Leads","Our Shepherd leads by crystal streams","A. K. Mills","G. W. Fields",,"[Our Shepherd is the Savior true]",our_shepherd_is_the_savior_true_fields,12333344465513322123,,,
"O Lord, rebuke me not in Wrath","O Lord, rebuke me not in Wrath",o_lord_rebuke_me_not_in_wrath_nor_in,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,68,,,,,,,,,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good,"The New English Hymnal",NEH1985,529,,,,"Dom Gregory Murray  ",,"[O taste and see that the Lord is good]",o_taste_and_see_that_the_lord_murray,11131D67U1D6,English,,
"One God, one living God","One God, one living God",one_god_one_living_god,"Together in Song: Australian hymn book II",TIS1999,742,,,"Sharny Russell Schlencker, 1955-","Sharny Russell Schlencker",,"ONE GOD",one_god_russell,5352335544443,English,,
