hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHBD1844,d771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHTS1860,65,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSEH1806,393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSH21833,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSH61843,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSPH1819,658,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Chord","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,C1894,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CCHH1874,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CH1859,367,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHAU1830,d595,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHAM1836,ad595,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHLU1817,405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHLE1827,405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHAL1814,405,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHAP1845,424,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHSS1882,125,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPP1879,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPS1847,d870,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPS1853,d876,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPS1848,d876,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPS1866,964,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Evening: Memorials of His grace","Thus far the Lord hath let me on",thus_far_the_lord_has_led_me_on,ACOH1872,612,"Evening: Memorials of His grace",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHME1844,d621,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHUM1836,509,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHUM1821,509,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHWM1843,d539,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHUU1858,568,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHWM1848,471,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHUM1845,509,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHC1830,58,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,CPHC1833,58,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHC1832,58,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHC1831,58,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CPHC1846,58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,CPHC1835,58,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPH1845,116,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHU1842,578,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHU1845,578,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHS1820,490,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHS1845,490,,," Watts",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CPHF1846,599,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CPHS1867,710,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CPHS1831,d324,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,L4NC1878,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,LNC31878,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,NSPH1839,239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PSHT1859,28,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHSM1808,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Thus far, thou, Lord! hast led me on","Thus far, thou, Lord! hast led me on",thus_far_the_lord_has_led_me_on,SHPS1821,371,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Thus far, thou, Lord, hast led me on","Thus far, thou, Lord, hast led me on",thus_far_the_lord_has_led_me_on,SHPS1827,384,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Thus far, thou, Lord, hast led me on","Thus far, thou, Lord, hast led me on",thus_far_the_lord_has_led_me_on,SHPS1830,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Thus far, thou, Lord, hast led me on","Thus far, thou, Lord, hast led me on",thus_far_the_lord_has_led_me_on,SHPS1826,371,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SHSS1809,H.CCXXXIV,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SHSS1817,H.CCXXXIV,,,,,,,,,English,"New Selec.",
"A Selection of Hymns for Worship (2nd ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SHW1825,270,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHVA1811,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SPHE1808,P4,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,SSPC1818,599,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSPC1812,599,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SoSS1878,116,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,AMEH1898,394,,,Watts,,8.8.8.8,ALBERT,albert_33353,3335322321,English,,
"Apples of Gold in Pictures of Silver","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AGPS1867,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,AoG1890,139a,,,,,,HEBRON,hebron_mason,5356567117231765,English,,
"Association Songs No.1","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AS11902,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BCTH1860,89,,,,,,,,,English,,
"Baptist Songs with Music","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BSM1879,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BSZC1900,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Best Hymns No. 2","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BH21899,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BTP1881,79,,,,"Dr. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Bible School Echoes, and Sacred Hymns","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BSES1880,6a,,,,,,HEBRON,hebron_mason,5356567117231765,English,,
"Book of Worship (Rev. ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BW1870,521,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BoW1881,521,,,,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BGCS1861,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSSS1878,d921,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CSBC1841,78b,,,,,,HEBRON,hebron_mason,5356567117231765,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CS1886,43,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CS1885,43,,,"Rev. Isaac Watts (1674-1748)","Peter Ritter (17601846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CC1915,51,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Carols of Grace","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CoG1886,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CH1846,d574,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Melodies","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CM1868,211,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CP1858,8,,,Watts,,,,,,English,,
"Christ in Song","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CS1900,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thus Far","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CSR1908,744,"Thus Far",,"I. Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHTB1870,673,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHPP1845,864,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CM1851,351,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CM1854,351,,,Watts,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CP1880,42,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CP1870,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CP4P1817,WH.I.80,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CPHA1856,d937,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CDRS1825,294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CCBC1860,52,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHCH1876,137,,,Watts,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CM1858,158,,,,,,,,,English,,