hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CSEH1806,154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHAU1830,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHAM1836,ad366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHSS1834,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,CHPS1847,d536,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1853,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1848,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1866,573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUA1839,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","I will follow thee whithersoever thou goest","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,ACOH1872,803,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHME1844,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1836,394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1821,394,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUP1874,332,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1845,394,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUP1814,331,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1806,aCCXLIX,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1791,HXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1790,CCXLIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1793,249,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1798,CCXLIX,,,,,,,,,English,,
"Free Methodist Hymnal","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,FMH1915,328,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,HBHM1902,d330,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,HBMP1838,562,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Master, I own thy lawful claim Thine wholly","Master, I own thy lawful claim Thine wholly",master_i_own_thy_lawful_claim,HMPC1860,562,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Melody","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,H4CM1832,699,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,HUAM1858,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,HUME1849,803,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,MHTB1894,d508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,MHB1884,582,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,NHTO1866,279d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","I will follow thee whithersoever thou goest","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,NHTB1891,279d,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBM1790,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1802,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Concecration to God","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,SSHP1879,d116,"Concecration to God",,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,AHTB1860,d478,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,H11856,579,,,,,,,,,,,
"The Harp. 2nd ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,H21860,a579,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,HVSP1865,262c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Self-renunciation,"Master I own thy lawful claim",master_i_own_thy_lawful_claim,HBAM1877,660,Self-renunciation,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,HFMC1883,638,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,MPHB1808,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,MPHB1811,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,MPHB1807,CC,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Harp","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,SH1870,d544,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,SBSA1953,d484,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,SBSA1986,509,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,VoP1873,416,,,"C. Wesley",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,WMH1910,328,,,"Charles Wesley","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
